,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015176,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015235,123.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015236,54.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015237,102.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/03/2020,VI-015285,251.42,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,11/03/2020,VI-015287,285.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/03/2020,VI-015330,104.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/03/2020,VI-015331,92.19,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,11/03/2020,VI-015333,7.94,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,11/03/2020,VI-015352,155.58,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/03/2020,VI-015353,215.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/03/2020,VI-015596,82.93,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,11/03/2020,VI-015594,111.92,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/03/2020,VI-014878,"2,041.41",Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/03/2020,VI-014887,"2,510.63",Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,11/03/2020,VC-000807,-212.46,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,11/03/2020,VI-015234,536.41,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,11/03/2020,VI-015218,75.00,Revenue,Tracey's Baps,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/03/2020,VI-014888,45.30,Revenue,TSO Shop,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/03/2020,VI-015351,154.50,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/03/2020,VI-014839,119.48,Revenue,Unity Technologies,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/03/2020,VI-014853,12.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,11/03/2020,VI-015024,230.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,11/03/2020,VI-015260,39.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015108,69.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,11/03/2020,VI-015106,25.90,Revenue,Bowls Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,11/03/2020,VI-015104,60.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,11/03/2020,VI-015111,73.79,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/03/2020,VI-015107,45.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/03/2020,VI-015110,23.98,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/03/2020,VI-015113,83.88,Revenue,123 Reg,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
