Period 4 July 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004485,9.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004497,73.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004499,10.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004502,35.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2019,VI-004480,312.00,Revenue,Code Rubik inc.,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2019,VI-004503,170.00,Revenue,England Athletic Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/07/2019,VI-004489,17.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/07/2019,VI-004523,14.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/07/2019,VI-004481,96.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/07/2019,VI-004487,32.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/07/2019,VI-004498,66.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/07/2019,VI-004504,97.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2019,VI-004506,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004479,"1,619.78",Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004483,43.55,Revenue,Netball UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2019,VI-004505,9.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2019,VI-004500,11.20,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2019,VI-004486,26.48,Revenue,Vistaprint,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/07/2019,VI-004488,69.61,Revenue,Vistaprint,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2019,VI-004496,275.87,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
