Period 7 October 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/10/2019,VI-008272,180.34,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008355,13.53,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008360,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/10/2019,VI-008394,346.97,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008396,97.37,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008497,107.59,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008498,119.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008501,102.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008502,102.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008504,188.57,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008513,107.59,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008514,92.49,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/10/2019,VI-008516,102.87,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008674,50.82,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008671,138.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/10/2019,VI-008648,92.96,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/10/2019,VI-008647,54.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/10/2019,VI-008644,111.35,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/10/2019,VI-008617,151.59,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/10/2019,VI-008615,232.16,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008846,99.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/10/2019,VI-008845,134.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,10/10/2019,VI-008253,"1,531.20",Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,10/10/2019,VI-008254,257.04,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hotel Accommodation,10/10/2019,VI-008368,72.75,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2019,VI-008493,127.48,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,10/10/2019,VI-008831,154.00,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/2019,VI-008643,61.99,Revenue,Travelodge,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Hotel Accommodation,10/10/2019,VI-008207,244.00,Revenue,Urban Beach Hotel,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,10/10/2019,VI-008273,98.49,Revenue,Viking Direct,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/10/2019,VI-008302,39.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2019,VI-008932,16.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008936,30.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Machine Repair & Maintenance,10/10/2019,VI-008940,22.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008938,464.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2019,VI-008934,88.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/10/2019,VI-008931,138.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/10/2019,VI-008941,96.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2019,VI-008937,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2019,VI-008929,35.00,Revenue,Loughborough University,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/10/2019,VI-008930,40.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,10/10/2019,VI-008927,122.68,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2019,VI-008933,44.51,Revenue,Vistaprint,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/10/2019,VI-008935,32.61,Revenue,Vistaprint,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/10/2019,VI-008928,11.65,Revenue,Wot Sits,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
