Period 05 August 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/08/2021,VI-059372,"6,739.20",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,02/08/2021,VI-059371,"3,412.50",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,06/08/2021,VI-058488,"1,590.38",Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,11/08/2021,VI-056221,"8,706.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,11/08/2021,VI-058426,"10,135.32",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/08/2021,VI-059191,"13,180.64",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,27/08/2021,VI-059856,"11,889.96",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,18/08/2021,VI-059132,760.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/2021,VI-059295,"1,448.03",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059518,"1,081.97",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059597,509.00,Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/08/2021,VI-059206,"2,248.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/08/2021,VI-059472,"13,065.75",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,10/08/2021,VI-058592,475.00,Revenue,DPL Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,10/08/2021,VI-058591,"1,150.00",Revenue,DPL Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Consultants,27/08/2021,VI-059473,"2,935.00",Revenue,Duncan & Son (Southwold) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/08/2021,VI-000724,"1,990.00",Revenue,EACS Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-057767,"1,035.00",Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,13/08/2021,VI-058598,300.00,Revenue,Earl Soham Village Hall,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,13/08/2021,VI-058510,"1,560.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-059117,"18,000.00",Revenue,East Coast College,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059790,"32,000.00",Revenue,East Coast College,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,10/08/2021,VI-058781,"13,884.54",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,17/08/2021,VI-059136,"6,637.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,27/08/2021,VI-059311,"30,243.58",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2021,VI-058727,"3,247.67",Revenue,Eastern Adaptations Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059795,630.00,Revenue,East Anglia Transport Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,06/08/2021,VC-001757,"-9,262.18",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,06/08/2021,VI-057968,"9,766.06",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,10/08/2021,VC-001770,-573.22,Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,10/08/2021,VI-058713,"11,235.71",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,10/08/2021,VI-058712,748.16,Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,02/08/2021,VI-058793,400.45,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/08/2021,VI-060440,465.33,Revenue,EE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/08/2021,VI-058352,417.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,27/08/2021,VI-059596,"3,437.40",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,11/08/2021,VI-058665,"1,157.65",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2021,VI-058904,393.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Audit Fees,20/08/2021,VI-059123,"69,964.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,04/08/2021,VI-058467,320.85,Revenue,ESPO,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,20/08/2021,VI-059475,435.20,Revenue,ESPO,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/08/2021,VI-058902,"3,047.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/08/2021,VI-059370,"3,286.37",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-059036,282.84,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/08/2021,VI-059680,725.46,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059879,"2,400.00",Revenue,Eyke & Rendlesham Village Hall Committee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059878,"2,500.00",Revenue,Eyke & Rendlesham Village Hall Committee,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/08/2021,VI-058924,794.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,13/08/2021,VI-059187,755.00,Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/08/2021,VC-001633,-314.80,Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/08/2021,VI-058918,"6,342.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/08/2021,VI-059194,"3,466.25",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Rents Payable,27/08/2021,VI-059312,"1,828.41",Revenue,Felixstowe Ferry Sailing Club Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/2021,VI-059294,"1,000.00",Revenue,Felixstowe Festival Events,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-059122,"1,181.00",Revenue,Felixstowe Mens Shed,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Other Ext Provided Services,10/08/2021,VI-058241,"3,992.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,24/08/2021,VI-059584,"64,329.86",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Valuation Fees,20/08/2021,VI-057832,"2,200.00",Revenue,Fenn Wright,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/08/2021,VI-059241,"8,541.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,10/08/2021,VI-057079,"1,061.00",Revenue,Flint Enviromental Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/08/2021,VI-059219,"10,321.64",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-059415,"2,250.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/08/2021,VI-059321,"62,950.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/08/2021,VI-059320,"30,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/08/2021,VI-059589,"2,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059571,500.00,Revenue,Friends of Nicholas Everitt Park,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,18/08/2021,VI-059203,355.44,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/08/2021,VI-058469,"37,360.71",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/08/2021,VI-060005,"9,365.71",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,20/08/2021,VI-060006,"39,506.01",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,20/08/2021,VI-060007,796.27,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/08/2021,VI-060008,"9,102.72",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,11/08/2021,VI-059144,294.00,Revenue,Gasway Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,20/08/2021,VI-059314,"2,154.00",Revenue,Genus IT,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,20/08/2021,VI-059268,"4,308.00",Revenue,Genus IT,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,25/08/2021,VI-058938,850.00,Revenue,Gerda Security Products Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,11/08/2021,VI-058597,720.00,Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,13/08/2021,VI-058893,"1,200.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Bank Fees,17/08/2021,VI-059831,350.12,Revenue,Global payments,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,24/08/2021,VI-056625,892.86,Revenue,Global Media Group Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,10/08/2021,VC-001683,"-1,292.50",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Legal Fees,10/08/2021,VI-056960,495.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/08/2021,VI-059018,"1,540.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,04/08/2021,VI-058965,"5,800.00",Capital,Gotelee,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,09/08/2021,VI-058952,454.80,Revenue,GOV UK,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/08/2021,VI-058866,790.00,Revenue,Government Events,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/08/2021,VI-058861,395.00,Revenue,Government Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/08/2021,VI-058558,"7,943.55",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-058962,"6,408.06",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/08/2021,VI-059821,"7,282.84",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/08/2021,VI-058800,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,27/08/2021,VI-059787,"1,420.00",Revenue,Green Spark Productions Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058722,"1,000.00",Revenue,Grundisburgh Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058723,"1,260.00",Revenue,Gunton Woodland Community Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2021,VI-058706,316.00,Revenue,Gunton Woodland Community Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059500,"1,000.00",Revenue,Gunton Community News,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,03/08/2021,VI-058494,"1,603.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,03/08/2021,VI-058620,"2,059.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,13/08/2021,VI-059230,"2,066.27",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,20/08/2021,VI-059465,"2,030.64",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,27/08/2021,VI-059762,"1,603.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,09/08/2021,VI-058959,257.51,Revenue,Hampshire Flag,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,06/08/2021,VI-058772,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,06/08/2021,VI-058771,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,06/08/2021,VI-058770,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,06/08/2021,VI-058616,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,24/08/2021,VI-059456,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,24/08/2021,VI-059193,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,24/08/2021,VI-059429,"4,755.00",Revenue,Haymarket Media Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-058557,644.66,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/08/2021,VI-059341,"1,342.00",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,20/08/2021,VI-059464,472.50,Revenue,The Highfield Event Group Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/08/2021,VI-059428,455.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/08/2021,VI-059647,"621,322.95",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,11/08/2021,VI-059158,874.00,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,27/08/2021,VI-059793,"7,591.00",Revenue,Housemark Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/08/2021,VI-058605,"19,509.43",Capital,Hugh Pearl (Land Drainage) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/08/2021,VI-059200,754.58,Revenue,Humpty Dumpty Playgroup,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Fixtures & Fittings,13/08/2021,VI-058732,328.00,Revenue,Hussey Knights Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2021,VI-059550,"2,500.00",Revenue,Ilketshall St Lawrence Preschool,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-059059,"3,650.09",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Customer and Client Receipts,General Outside Scope Fees & Charges,09/08/2021,VI-058942,"1,316.00",Revenue,Iris,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059733,"1,669.78",Revenue,Jetty Lane,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/08/2021,VI-058641,"5,881.00",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,04/08/2021,VI-059426,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,13/08/2021,VI-059190,"6,844.50",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,27/08/2021,VI-059684,526.30,Revenue,Kel Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/08/2021,VI-059420,"1,353.68",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/2021,VI-059297,"3,000.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2021,VI-059580,533.00,Revenue,Kesgrave Kruisers Running Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Consultants,03/08/2021,VI-058606,"21,105.00",Revenue,"Knight, Kavanagh & Page",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/08/2021,VI-059447,"2,201.08",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,27/08/2021,VI-059711,"9,000.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,13/08/2021,VI-058465,"1,800.00",Revenue,LAC Services (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/08/2021,VI-059578,750.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,24/08/2021,VI-059413,530.00,Revenue,Lawyers in Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/2021,VI-059293,500.00,Revenue,The Lettering & Commemorative Arts Trust,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-058452,"4,437.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-057902,650.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/08/2021,VI-057861,"3,366.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,13/08/2021,VI-059801,"7,711.75",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/08/2021,VI-059223,990.00,Revenue,Lofty Heights CIC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/08/2021,VI-056479,"2,787.50",Revenue,Lofty Heights CIC,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,04/08/2021,VI-058587,250.00,Revenue,Long Shop Project Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059725,"2,500.00",Revenue,Lowestoft Players,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,04/08/2021,VI-058719,"4,715.36",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,04/08/2021,VI-058718,"12,348.07",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,04/08/2021,VI-058717,"53,430.18",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,24/08/2021,VI-059452,"9,076.36",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/08/2021,VI-059505,"2,000.00",Revenue,Lowestoft & Yarmouth RUFC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/08/2021,VI-059121,"1,800.00",Revenue,Lowestoft & District Allotments Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/08/2021,VI-059436,399.00,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/08/2021,VI-059435,399.00,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/08/2021,VI-059330,900.00,Revenue,MACC International Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/08/2021,VI-059174,363.00,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/08/2021,VI-058448,"2,601.90",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,25/08/2021,VI-059693,"6,515.00",Revenue,Mainmark Ground Engineering UK Ltd,,,,,,,,,,,,,,,
