,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,22/03/2022,VI-070493,"18,757.61",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,25/03/2022,VI-069912,"4,686.85",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,29/03/2022,VI-070593,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,09/03/2022,VI-069399,"1,275.00",Revenue,Commercial Gov Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/03/2022,VI-069193,"3,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/03/2022,VI-070534,"2,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,11/03/2022,VI-069927,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,11/03/2022,VI-069928,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,25/03/2022,VI-070671,879.86,Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,25/03/2022,VI-070562,"1,915.40",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,25/03/2022,VI-070563,"5,699.30",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,18/03/2022,VI-070182,"10,665.90",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,30/03/2022,VI-071250,257.50,Revenue,Deborah's Homemade Bakes,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,04/03/2022,VI-068913,"4,318.90",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,18/03/2022,VI-070221,"12,506.80",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,01/03/2022,VI-069858,"4,031,623.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Income not charged to Cost of Service,Section 31 Grant,30/03/2022,VI-071872,"716,851.00",Revenue,"Department for Levelling Up, Housing & Community",,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Income not charged to Cost of Service,Section 31 Grant,30/03/2022,VI-072016,"17,957,751.00",Revenue,"Department for Levelling Up, Housing & Community",,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,22/03/2022,VI-070450,"11,160.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2022,VI-071077,"4,513.86",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,22/03/2022,VI-070579,"4,500.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2022,VI-070553,996.43,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2022,VI-070549,"1,032.96",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2022,VI-070546,870.26,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2022,VI-071071,931.25,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/03/2022,VI-069157,"3,459.48",Revenue,Diamond Mills & Co,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,25/03/2022,VI-070785,712.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,25/03/2022,VI-070779,522.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2022,VI-069834,"1,000.00",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,11/03/2022,VI-069861,720.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2022,VI-071048,"2,472.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,08/03/2022,VI-069847,"16,000.00",Revenue,Drab Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,25/03/2022,VI-070873,498.00,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,18/03/2022,VI-070178,423.22,Revenue,Dutton Communications Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/03/2022,VI-068601,850.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/03/2022,VI-068602,"1,450.00",Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,11/03/2022,VI-069583,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/03/2022,VI-070488,"1,550.00",Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/03/2022,VI-070818,683.33,Revenue,EA Law,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,22/03/2022,VI-070283,780.00,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,22/03/2022,VI-070282,"1,560.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,29/03/2022,VI-071151,"2,340.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,01/03/2022,VI-067983,"16,275.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Other Indirect Employee Expenses,08/03/2022,VI-069825,"5,850.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/03/2022,VI-070975,355.16,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Conference Fees,30/03/2022,VI-071274,"3,357.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/03/2022,VI-069865,"3,276.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,11/03/2022,VI-069864,"14,008.58",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/03/2022,VI-070588,"30,440.65",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,18/03/2022,VI-070442,"1,481.45",Revenue,Eastern Play Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071002,"4,517.40",Revenue,Eclipse Sound & Light Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/03/2022,VI-070492,960.00,Revenue,Edesix Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,29/03/2022,VI-069938,715.16,Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,29/03/2022,VI-068603,434.33,Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,03/03/2022,VI-070050,491.43,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/03/2022,VI-071298,490.95,Revenue,EE Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/03/2022,VI-069797,"1,497.83",Revenue,Civica Election Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,09/03/2022,VI-069840,"3,397.50",Capital,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,08/03/2022,VI-069127,"3,288.00",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069128,"7,419.65",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,25/03/2022,VI-070937,"1,512.40",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,29/03/2022,VI-071143,"1,480.31",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,14/03/2022,VI-069972,557.50,Revenue,Environment Agency,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,08/03/2022,VI-067948,"1,306.80",Revenue,Socotec,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,08/03/2022,VI-067950,"2,772.00",Revenue,Socotec,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,11/03/2022,VI-070009,499.00,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,01/03/2022,VI-068949,525.00,Revenue,Essential Information Group,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,25/03/2022,VI-070783,"2,430.00",Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,25/03/2022,VI-070777,"3,330.00",Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,18/03/2022,VI-070412,277.25,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,18/03/2022,VI-070410,257.97,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,11/03/2022,VI-070220,852.19,Revenue,Essential Aids T/A Welcome Mobility,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,28/03/2022,VI-070518,"3,588.12",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/03/2022,VI-069018,432.43,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/03/2022,VI-070003,443.66,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,14/03/2022,VI-070013,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,14/03/2022,VI-070014,402.97,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,29/03/2022,VI-070324,"6,000.00",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070908,"1,327.20",Revenue,Felixstowe Dementia Action Alliance,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/03/2022,VI-068810,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,08/03/2022,VI-069889,"2,229.54",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/03/2022,VI-070313,648.00,Revenue,Fenton's Removals,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/03/2022,VI-069183,"8,431.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/03/2022,VI-070474,"7,906.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/03/2022,VI-069964,"8,185.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/03/2022,VI-070971,"2,040.00",Revenue,FERA,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,08/03/2022,VI-068954,"8,078.40",Revenue,Granicus-Firmstep Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,23/03/2022,VI-070896,"23,319.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Advertising,29/03/2022,VI-071121,460.00,Revenue,Fizzwig Designs,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/03/2022,VI-069911,398.68,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/2022,VI-071087,379.00,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/03/2022,VI-070583,"3,038.19",Revenue,Flagship Housing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Other Ext Provided Services,25/03/2022,VI-070920,"2,070.00",Revenue,Flipside,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,08/03/2022,VI-069848,"34,130.91",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/03/2022,VI-069478,"2,862.41",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2022,VI-071072,"5,525.29",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070800,"2,795.23",Revenue,4th Lowestoft Scout Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Premises Expenses,Building Services - Planned Maintenance,22/03/2022,VI-070648,"7,816.98",Revenue,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,18/03/2022,VI-069886,"2,000.00",Revenue,Framlingham & District Business Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,04/03/2022,VI-069606,"10,000.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,22/03/2022,VI-070530,"275,000.00",Revenue,Framlingham Parochial Church Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071033,500.00,Revenue,Friends of Bramfield School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-068906,880.00,Capital,Froggy Hire,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/03/2022,VI-069444,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,15/03/2022,VI-069841,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,18/03/2022,VI-070489,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/03/2022,VI-070581,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/03/2022,VI-070819,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/03/2022,VI-069484,"38,969.49",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,15/03/2022,VI-070228,384.05,Revenue,Geberit Sales Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,29/03/2022,VI-070491,"1,909.00",Revenue,Gerda Security Products Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,08/03/2022,VI-068892,"1,400.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071025,328.00,Revenue,Girl Fusion,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/03/2022,VI-070166,342.00,Revenue,Gledhill Response,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,02/03/2022,VI-069515,"4,937.50",Revenue,Go Jauntly Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,22/03/2022,VI-070451,"4,937.50",Revenue,Go Jauntly Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Legal Fees,16/03/2022,VI-070161,"3,457.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2022,VI-071074,"4,185.88",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/03/2022,VI-067153,"1,415.75",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,30/03/2022,VI-071253,854.50,Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Audit Fees,08/03/2022,VI-069767,"5,500.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2022,VI-071043,"3,497.90",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/03/2022,VC-002096,-500.00,Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2022,VI-070554,"5,913.32",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2022,VI-070548,"6,130.74",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/03/2022,VI-070545,"5,162.29",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,04/03/2022,VI-068968,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,04/03/2022,VI-068551,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,04/03/2022,VI-069481,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,08/03/2022,VI-069773,"24,250.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070808,"1,000.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2022,VI-070480,520.00,Revenue,Gunton Woodland Burial Park,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2022,VI-070300,464.48,Revenue,Gunton Baptist Church,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,01/03/2022,VI-069397,"3,279.63",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,01/03/2022,VI-068511,"3,158.36",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,01/03/2022,VI-068923,"3,360.60",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,29/03/2022,VI-069824,"3,393.50",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070803,"1,000.00",Revenue,Halesworth Volunteer Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/03/2022,VI-069909,700.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/03/2022,VI-069908,255.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,23/03/2022,VI-070513,495.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,25/03/2022,VI-070514,"1,535.00",Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2022,VI-069492,"1,400.00",Revenue,Heart 2 Heart Norfolk,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,18/03/2022,VI-070191,482.94,Revenue,Heras Perimeter Protection Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,08/03/2022,VI-059595,"1,512.14",Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,11/03/2022,VI-069149,500.00,Revenue,HJS Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,15/03/2022,VI-069533,"2,500.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,15/03/2022,VI-069532,"1,500.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,25/03/2022,VI-070630,"3,500.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/03/2022,VI-070880,"2,924.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/03/2022,VI-071280,710.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,22/03/2022,VI-070540,"643,329.43",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,15/03/2022,VI-070047,"5,095.28",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,08/03/2022,VI-067183,257.00,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/03/2022,VI-066868,"1,000.00",Capital,Hudson Architects,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071039,"1,413.56",Revenue,I Can Run CIC,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,22/03/2022,VI-070589,"5,900.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/03/2022,VI-068938,"28,535.50",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/03/2022,VI-069176,"1,982.50",Revenue,International Correspondance Schools Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,16/03/2022,VI-068676,416.00,Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/03/2022,VI-070556,"2,314.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
