Period 02 May 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,04/05/2021,VI-054542,"6,739.20",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,04/05/2021,VI-054050,"3,412.50",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,18/05/2021,VI-054072,"1,170.19",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,26/05/2021,VI-054211,"1,255.00",Revenue,Culture First - Heidi Bellamy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2021,VI-053174,287.49,Revenue,Currys,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,14/05/2021,VI-053226,"14,342.19",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,28/05/2021,VI-054750,"2,876.05",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,19/05/2021,VI-054511,"4,166.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,21/05/2021,VI-053266,680.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/05/2021,VI-054127,"9,500.00",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2021,VI-053154,"2,515.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2021,VI-053155,"2,550.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2021,VI-054154,"2,330.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2021,VI-054182,"5,295.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,18/05/2021,VI-054513,"1,000.00",Revenue,Door to Cosmos,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/05/2021,VI-054109,400.00,Revenue,Durrants,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/05/2021,VI-052531,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,28/05/2021,VI-055193,"4,140.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,28/05/2021,VI-055194,"1,656.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,28/05/2021,VI-055195,"13,725.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/05/2021,VI-053172,561.00,Revenue,EB Carpets & Flooring,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Electricity,18/05/2021,VI-050829,338.53,Revenue,Ecotricity Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,19/05/2021,VI-046564,726.37,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,19/05/2021,VI-046207,726.38,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,19/05/2021,VC-001584,-590.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,21/05/2021,VI-054578,972.61,Capital,Elite Interiors (UK) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,19/05/2021,VI-053152,"1,452.50",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Drainage Rates,19/05/2021,VI-054118,890.00,Revenue,Environment Agency,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052615,294.75,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Architect Fees,21/05/2021,VI-054151,"1,200.00",Revenue,ERMC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,21/05/2021,VI-053253,"1,273.60",Revenue,ESPO,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,14/05/2021,VI-053343,"4,023.17",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,19/05/2021,VI-054192,451.28,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Legionella,21/05/2021,VI-054566,378.06,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/05/2021,VI-054638,"1,015.86",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,28/05/2021,VI-055151,666.39,Revenue,Essential Aids T/A Welcome Mobility,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/05/2021,VI-054543,"2,805.18",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054477,292.67,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054476,283.12,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,18/05/2021,VI-053258,250.00,Revenue,The Excelsior Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/05/2021,VI-053182,413.57,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transfer Payments,Settlement Of Complaints,18/05/2021,VI-054078,"1,159.00",Revenue,FAEFA Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/05/2021,VI-054864,"8,888.89",Revenue,Felixstowe Mens Shed,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,19/05/2021,VI-054184,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/05/2021,VI-050982,475.00,Revenue,Fenton's Removals,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/05/2021,VI-052706,"8,258.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/05/2021,VI-054576,"9,639.00",Revenue,FERA,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/05/2021,VI-054766,"5,000.00",Revenue,Find Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/05/2021,VI-054518,"24,985.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Hardware Maintenance,11/05/2021,VI-052681,"31,868.26",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,21/05/2021,VI-054786,"10,368.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,21/05/2021,VI-054785,"5,760.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,11/05/2021,VI-052778,"49,567.70",Capital,Focus Washrooms,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/05/2021,VI-054826,"4,392.58",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,14/05/2021,VI-053160,"1,470.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,26/05/2021,VI-054759,"7,056.40",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/05/2021,VI-050024,"52,900.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,18/05/2021,VI-053219,"1,000.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/05/2021,VI-054846,"3,650.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/05/2021,VI-054792,"17,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,05/05/2021,VI-050851,355.44,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,21/05/2021,VI-054683,355.44,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,25/05/2021,VI-053331,"4,007.15",Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Long Term Liabilities,LT S106 New Receipts,28/05/2021,VI-048583,642.44,Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,04/05/2021,VI-050826,"37,396.55",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/05/2021,VI-054871,"17,576.61",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/05/2021,VI-054875,"39,052.09",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/05/2021,VI-054898,"39,493.44",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,07/05/2021,VI-052543,595.88,Revenue,GDC Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052596,"3,565.21",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-051055,"4,866.20",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054474,"3,679.93",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,21/05/2021,VI-052795,"16,019.01",Capital,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Grants and contributions,Outside Scope Contributions Other Entities,14/05/2021,VI-054065,"5,000.00",Revenue,The Green Party,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,21/05/2021,VI-054556,280.00,Revenue,Gunton St Peter with St Benedict,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,11/05/2021,VI-049621,285.00,Revenue,Brigitte Hackney 4hk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,11/05/2021,VI-052601,660.45,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,21/05/2021,VI-054619,660.45,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,21/05/2021,VI-054765,526.58,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/05/2021,VI-050984,"1,130.76",Revenue,Hamilton Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,25/05/2021,VI-054813,279.43,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-053161,816.25,Capital,Harrison Clark Richerbys Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-053162,"7,000.00",Capital,Harrison Clark Richerbys Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,25/05/2021,VI-054879,"2,937.16",Revenue,Havebury Housing Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,25/05/2021,VI-054810,316.25,Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,07/05/2021,VI-050892,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,21/05/2021,VI-053222,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,21/05/2021,VI-053221,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,12/05/2021,VI-051047,"3,183.56",Revenue,Heroes Advertising & PR Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,12/05/2021,VI-052534,278.00,Revenue,Heroes Advertising & PR Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/05/2021,VI-052594,468.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/05/2021,VI-055203,"611,508.03",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/05/2021,VI-054544,"2,609.20",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,14/05/2021,VI-053158,"31,738.12",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-050241,380.00,Revenue,Hollesley Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/05/2021,VI-055114,"1,300.00",Revenue,Holly Blossom Learning,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,18/05/2021,VI-054149,"5,400.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,14/05/2021,VC-000173,"-10,575.00",Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,14/05/2021,VI-008351,361.86,Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,14/05/2021,VI-022752,"8,123.52",Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,14/05/2021,VI-028563,375.32,Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,14/05/2021,VI-037391,300.00,Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,14/05/2021,VI-053220,"8,627.16",Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,07/05/2021,VI-047138,504.00,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,18/05/2021,VI-054199,500.00,Revenue,Howards Residential,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,18/05/2021,VI-054158,300.00,Revenue,Hudson Architects,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,18/05/2021,VI-054053,"1,900.00",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,07/05/2021,VI-051045,"4,635.00",Capital,Hyams QS Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,28/05/2021,VI-055107,"5,950.00",Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/05/2021,VI-052763,342.84,Revenue,Ibis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,01/05/2021,VI-011143,262.78,Revenue,Ilketshall St Andrew PC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,General Purchases,28/05/2021,VI-055147,285.00,Revenue,Impact Signs,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Purchases,18/05/2021,VI-054463,"2,200.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2021,VI-054740,"1,000.00",Revenue,Ipswich17 Good Neighbour Scheme,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/05/2021,VI-052483,"8,932.06",Capital,Jacobs UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,07/05/2021,VI-052546,"4,500.00",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/05/2021,VI-053185,"4,230.00",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/05/2021,VI-054140,"6,488.17",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,18/05/2021,VI-052794,"5,594.49",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2021,VI-054537,"4,981.27",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,06/05/2021,VI-053216,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,14/05/2021,VI-053201,"6,791.00",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,14/05/2021,VI-053244,"4,720.00",Revenue,Keeble Electrical,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,26/05/2021,VI-054758,"3,139.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/05/2021,VI-055162,970.00,Capital,Kel Creative,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,14/05/2021,VI-048737,584.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/05/2021,VI-055159,"2,000.00",Revenue,Kirton & Falkenham Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/05/2021,VI-052530,"8,380.00",Revenue,Kirkley & Pakefield Community Sports and Social,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,28/05/2021,VI-054735,850.00,Revenue,Knight Benjamin,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,28/05/2021,VI-054708,382.50,Revenue,Knight Benjamin,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,18/05/2021,VI-054049,"2,167.55",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/05/2021,VI-054815,"1,908.00",Revenue,Mr Peter Korwin,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hotel Accommodation,01/05/2021,VI-009630,"1,004.52",Revenue,Kuoni Global Travel,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Grants and contributions,Outside Scope Contributions Other Entities,14/05/2021,VI-054095,"5,000.00",Revenue,Labour Party,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,14/05/2021,VI-050889,"1,355.00",Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,21/05/2021,VI-054822,"3,000.00",Revenue,GW Leggett Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2021,VI-054761,"1,972.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/05/2021,VI-055109,"3,028.00",Revenue,Leiston Saxmundham & Dist CAB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2021,VI-054762,"1,000.00",Revenue,Leiston Good Neighbour Scheme,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Grants and contributions,Outside Scope Contributions Other Entities,14/05/2021,VI-054098,"5,000.00",Revenue,Liberal Democrats,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/05/2021,VI-052528,"1,000.00",Revenue,Lighthouse Womens Aid,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,19/05/2021,VI-054200,400.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,17/05/2021,VI-054685,"8,960.93",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,17/05/2021,VI-054684,"3,712.35",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Bank Fees,01/05/2021,VI-009614,271.74,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/05/2021,VI-011129,284.94,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,28/05/2021,VI-054641,"1,200.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,04/05/2021,VI-052716,"10,872.18",Revenue,Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,14/05/2021,VI-049991,"6,935.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/05/2021,VI-054904,"1,500.00",Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,05/05/2021,VI-051074,"16,208.37",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2021,VI-051017,300.00,Revenue,Lowestoft Museum,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,25/05/2021,VI-053270,625.00,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/05/2021,VI-052676,363.00,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/05/2021,VI-052481,"1,500.00",Revenue,Davies Maguire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/05/2021,VI-054812,"2,283.33",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,18/05/2021,VI-054142,"6,620.00",Revenue,Mainmark Ground Engineering UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,18/05/2021,VI-054141,"7,140.00",Revenue,Mainmark Ground Engineering UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism","Arts, Heritage and Museums Development",Supplies and Services,Grants & Contributions Expenditure,11/05/2021,VI-051013,"7,608.38",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
