Period 08 November 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,09/11/2021,VI-063924,"10,494.11",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,02/11/2021,VI-063443,250.00,Revenue,DD Studio Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/11/2021,VI-063499,550.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,05/11/2021,VI-063079,"6,010.40",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,10/11/2021,VI-063678,666.23,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064654,"4,773.89",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,09/11/2021,VI-064244,"2,250.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Income not charged to Cost of Service,Section 31 Grant,16/11/2021,VI-064453,"9,712,753.82",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,29/11/2021,VI-064928,"2,250.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,09/11/2021,VI-063931,900.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2021,VI-063465,"2,721.71",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/11/2021,VI-064002,280.65,Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/11/2021,VI-064058,485.98,Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/11/2021,VI-064490,"7,434.12",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/11/2021,VI-063506,747.60,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/11/2021,VI-064267,844.10,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,30/11/2021,VI-064738,920.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/11/2021,VI-064528,"4,119.25",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064159,500.00,Revenue,Doughty Street Chambers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,03/11/2021,VI-062900,"12,000.00",Revenue,Drab Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,19/11/2021,VI-063428,250.00,Revenue,Durrants,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/11/2021,VI-063170,850.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064290,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064161,"1,500.00",Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064160,850.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064449,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,26/11/2021,VI-064336,600.00,Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,05/11/2021,VI-063682,"11,536.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,26/11/2021,VI-064707,"5,768.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,19/11/2021,VI-063172,"28,585.07",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063534,450.00,Revenue,East Suffolk Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,19/11/2021,VI-064437,500.00,Revenue,East Suffolk Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064749,450.00,Revenue,East Suffolk Properties Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,26/11/2021,VI-064057,"1,709.50",Revenue,Ecologic Developments Ltd T/A Ecologic SIPS,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,12/11/2021,VI-029497,388.11,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,12/11/2021,VI-056487,726.38,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,05/11/2021,VI-063611,"1,810.26",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,05/11/2021,VI-063511,"2,177.21",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,05/11/2021,VI-063437,"2,107.56",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,09/11/2021,VI-063436,"1,025.20",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,12/11/2021,VI-063504,"1,863.57",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,12/11/2021,VI-064191,"2,146.27",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/11/2021,VI-063812,520.95,Revenue,EE Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,12/11/2021,VI-062914,"5,162.86",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/11/2021,VI-062917,"4,670.90",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,30/11/2021,VI-064498,"3,684.28",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,30/11/2021,VI-064619,600.00,Revenue,Empty Homes Network,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,16/11/2021,VI-064275,"3,369.37",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/11/2021,VI-064145,557.60,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/11/2021,VI-064792,823.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Employee Expenses,Technical Training,16/11/2021,VI-063684,"1,500.00",Revenue,ESIA- Consult Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Employee Expenses,Technical Training,16/11/2021,VI-063284,"2,250.00",Revenue,ESIA- Consult Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,26/11/2021,VI-064456,385.50,Revenue,ESPO,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,26/11/2021,VI-064610,"4,050.00",Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,30/11/2021,VI-064814,732.67,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,30/11/2021,VI-064273,"1,102.20",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,26/11/2021,VI-064430,"3,339.78",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063827,431.07,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063665,376.00,Revenue,eVentureworks ltd,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Recruitment Advertising,09/11/2021,VI-063895,399.86,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,09/11/2021,VI-063667,445.00,Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,17/11/2021,VI-064173,"5,000.00",Capital,Feilden & Mawson,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Grants & Contributions Expenditure,10/11/2021,VI-063878,"1,200.00",Revenue,Felixstowe History & Museum Society,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/11/2021,VI-064853,"1,000.00",Revenue,The Felixstowe Heating Company,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,12/11/2021,VI-064072,"10,000.00",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/11/2021,VI-064239,"4,412.52",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,19/11/2021,VI-064341,250.00,Revenue,Fenton's Removals,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/11/2021,VI-063548,"17,031.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/11/2021,VI-063863,"3,175.00",Revenue,FERA,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,02/11/2021,VI-063495,259.00,Revenue,Filmbankmedia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,12/11/2021,VI-063943,"11,764.80",Revenue,Flexitog,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,23/11/2021,VI-064452,910.00,Revenue,Flexitog,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,12/11/2021,VI-064164,"2,000.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/11/2021,VI-063998,"1,293.23",Revenue,Focom Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064332,418.00,Revenue,Footstars CIC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/11/2021,VI-063297,"6,137.89",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/11/2021,VI-064269,"5,006.56",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,05/11/2021,VI-063580,"55,900.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/11/2021,VI-063582,"25,650.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064270,375.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064170,300.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-063651,645.00,Revenue,Freestyle Football Workshops Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/11/2021,VI-063480,"1,000.00",Revenue,Friends of St Mary's Halesworth,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,01/11/2021,VI-063466,"37,675.62",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,15/11/2021,VI-064323,"6,861.49",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Legal Fees,09/11/2021,VI-061342,902.68,Revenue,Geodesys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,09/11/2021,VI-063923,360.00,Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063208,300.00,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063123,309.75,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-062726,279.75,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-062875,285.00,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-062940,282.25,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-062498,261.73,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/11/2021,VI-064095,282.25,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/11/2021,VI-064506,284.75,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,16/11/2021,VI-064280,"4,937.50",Revenue,Go Jauntly Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/11/2021,VI-063508,"4,432.14",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/11/2021,VI-064606,"3,348.68",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,12/11/2021,VI-061996,289.00,Revenue,Government Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063521,"6,471.63",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/11/2021,VI-064523,"4,635.47",Revenue,Graham,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,02/11/2021,VI-063167,"5,270.00",Revenue,Green Spark Productions Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,12/11/2021,VI-063871,488.00,Revenue,Greener Sax,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063470,"1,000.00",Revenue,Grundisburgh Playing Field Mgmt Cttee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063725,"1,295.00",Revenue,Grundisburgh Playing Field Mgmt Cttee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,02/11/2021,VI-063125,847.88,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,03/11/2021,VI-063442,"1,425.01",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,12/11/2021,VI-064094,687.57,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,19/11/2021,VI-064283,463.13,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,23/11/2021,VI-064495,463.13,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,05/11/2021,VI-063343,"1,510.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063697,"1,270.83",Revenue,Hartismere School,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-062482,295.71,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/11/2021,VI-063655,"1,762.00",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,30/11/2021,VI-064780,"1,550.00",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/11/2021,VI-064646,531.30,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,03/11/2021,VI-063009,"1,797.50",Revenue,The Highfield Event Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/11/2021,VI-064774,485.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,09/11/2021,VI-063600,"632,095.95",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,30/11/2021,VI-064815,"632,163.64",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,12/11/2021,VI-002991,"4,384.51",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,26/11/2021,VI-064370,"30,000.00",Revenue,Hollins,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063469,500.00,Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,19/11/2021,VI-064299,308.73,Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/11/2021,VI-061010,"1,282.45",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,12/11/2021,VI-064055,"1,000.00",Capital,Hudson Architects,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-064097,315.00,Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-064189,274.00,Revenue,Hughes,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,10/11/2021,VI-063694,"18,000.00",Revenue,Hydrock Consultants Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,17/11/2021,VI-061955,"5,000.00",Revenue,Hydrogen East Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,12/11/2021,VI-064174,280.00,Revenue,Identity Web Design,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,19/11/2021,VI-064169,"42,912.50",Capital,IDOX Software Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,05/11/2021,VI-063620,448.97,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-064704,"28,535.50",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063711,"1,034.50",Revenue,Instant Promotion,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/11/2021,VI-064205,"1,920.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Minor Improvements,02/11/2021,VI-063438,"7,200.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Premises Expenses,Rents Payable,02/11/2021,VI-061945,387.86,Revenue,Ivy House Country Hotel Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,16/11/2021,VI-061808,"9,450.00",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063767,"2,161.79",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/11/2021,VI-064367,"10,413.18",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/11/2021,VI-064525,"3,386.38",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/11/2021,VI-064410,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,30/11/2021,VI-064593,"1,881.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,02/11/2021,VI-063128,"6,792.00",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,05/11/2021,VI-063688,"5,864.75",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,05/11/2021,VI-063675,"5,864.75",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063769,"1,165.00",Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/11/2021,VI-064432,"2,041.04",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064592,"1,420.00",Revenue,Kessingland Mens Shed,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2021,VI-064549,"1,000.00",Revenue,Kinda Education CIC,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,09/11/2021,VI-062935,290.00,Revenue,The Parish of Kirkley St Peter & St John,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/11/2021,VI-064005,"2,000.00",Revenue,Kirton & Falkenham Village Hall,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,12/11/2021,VI-064060,492.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,16/11/2021,VI-064242,"1,029.00",Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,16/11/2021,VI-064224,"3,212.00",Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/11/2021,VI-063266,"4,673.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/11/2021,VI-064245,"1,868.55",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Conference Fees,19/11/2021,VI-064197,350.00,Revenue,LABC,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,30/11/2021,VI-064661,555.00,Revenue,LABC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Grants & Contributions Expenditure,19/11/2021,VI-063954,"1,560.00",Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/11/2021,VI-063532,"1,250.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
