Period 07 October 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/10/2021,VI-062509,552.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/10/2021,VI-062507,"1,750.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VI-061859,"1,159.19",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,05/10/2021,VI-061858,"2,128.49",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VI-061849,"2,415.05",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,05/10/2021,VI-061848,"1,437.90",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VI-061838,755.54,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/10/2021,VI-061947,"3,883.34",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,08/10/2021,VI-062204,"2,967.00",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-062383,"1,374.31",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-062369,"3,383.10",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-062345,"1,475.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,19/10/2021,VI-062625,"2,223.61",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,19/10/2021,VI-062623,"2,066.46",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/10/2021,VI-062640,"1,288.45",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-063060,"3,845.59",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,27/10/2021,VI-063180,"8,549.86",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Software Purchases,19/10/2021,VI-062107,"1,072.65",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Software Purchases,27/10/2021,VI-060751,"1,370.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/10/2021,VI-062886,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,20/10/2021,VI-062873,"95,131.23",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/10/2021,VI-061930,"9,988.65",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,15/10/2021,VI-062415,"24,274.47",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,01/10/2021,VI-061354,"2,000.00",Revenue,Colliers International Property Advisors UK,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,22/10/2021,VI-062728,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Miscellaneous Other Services,11/10/2021,VI-061986,375.00,Revenue,Companies House,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/10/2021,VI-062470,"10,865.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/10/2021,VI-062764,"11,235.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,15/10/2021,VI-062162,"4,675.00",Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/10/2021,VI-062233,"1,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-062207,"1,850.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062967,"3,134.75",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/10/2021,VI-061893,"4,800.00",Revenue,Cohere Arts CIC,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,29/10/2021,VI-063169,"1,172.17",Revenue,CPRAS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,22/10/2021,VI-062772,"2,182.50",Revenue,Create Consulting Engineers Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,15/10/2021,VI-061462,"6,011.88",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,19/10/2021,VI-062690,840.00,Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,20/10/2021,VI-062729,"1,496.35",Revenue,Crown Estate,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Other Ext Provided Services,29/10/2021,VI-063261,600.00,Revenue,The Crown Estate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,01/10/2021,VI-060584,"11,866.33",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/10/2021,VI-062252,"9,919.06",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Premises Expenses,Building Services - Planned Maintenance,22/10/2021,VI-059333,"3,510.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062971,"15,075.85",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,06/10/2021,VI-061714,480.00,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,12/10/2021,VI-062116,"4,759.22",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,07/10/2021,VI-062667,"2,250.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,01/10/2021,VI-061655,"1,500.00",Capital,Destination Research Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,08/10/2021,VI-062253,"4,166.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/10/2021,VI-061708,"1,004.62",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/10/2021,VI-062317,886.54,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,12/10/2021,VI-062115,680.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/10/2021,VI-062440,"5,437.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,05/10/2021,VI-061588,"3,209.33",Revenue,DPL Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,05/10/2021,VI-061632,"4,565.00",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,05/10/2021,VI-061921,"1,373.65",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/10/2021,VI-062871,"4,174.52",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,13/10/2021,VI-062412,"9,477.05",Capital,Michael Dyson Associates Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,29/10/2021,VI-063357,"6,150.00",Capital,Michael Dyson Associates Limited,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,22/10/2021,VI-061885,"29,078.99",Capital,East Anglian Road Markings,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,20/10/2021,VI-062686,"10,266.84",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,20/10/2021,VI-062684,"1,550.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,20/10/2021,VI-062675,"6,587.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,20/10/2021,VI-062673,"3,708.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,20/10/2021,VI-062672,442.50,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,01/10/2021,VI-061692,620.00,Revenue,East of England Trading Standards Association Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,06/10/2021,VI-061095,585.00,Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/10/2021,VI-063288,"114,600.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/10/2021,VI-063192,"124,671.37",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/10/2021,VI-063177,"254,590.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/10/2021,VI-062322,"3,748.87",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2021,VI-062893,832.13,Revenue,Eastcliff Carpets,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,06/10/2021,VI-062050,"3,577.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/10/2021,VI-062578,440.95,Revenue,EE Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,12/10/2021,VI-059785,546.48,Revenue,Civica Election Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,13/10/2021,VI-062121,399.00,Revenue,Elmstok Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,15/10/2021,VI-062421,"1,300.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-062371,442.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,06/10/2021,VI-062049,"4,806.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,08/10/2021,VI-062181,"1,803.49",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,12/10/2021,VI-062368,"1,842.54",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,15/10/2021,VI-062473,"3,384.40",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062700,850.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,06/10/2021,VI-062001,"1,233.09",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,22/10/2021,VI-062857,739.34,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/10/2021,VI-062642,"3,286.38",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062701,268.06,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-062880,405.61,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/10/2021,VI-062152,300.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/10/2021,VI-062610,"57,700.00",Revenue,Felixstowe & District CAB,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/10/2021,VI-062740,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/10/2021,VI-062739,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062977,"70,471.01",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,29/10/2021,VI-063379,"8,457.84",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/10/2021,VI-061376,"20,648.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/10/2021,VI-062315,"12,638.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/10/2021,VI-062519,"3,485.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,01/10/2021,VI-061602,"9,320.00",Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,29/10/2021,VI-063104,"54,056.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,29/10/2021,VI-061084,"9,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/10/2021,VI-062520,539.74,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/10/2021,VI-062312,"5,277.01",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Other Ext Provided Services,01/10/2021,VI-061705,950.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/10/2021,VI-063326,"5,000.00",Revenue,Foreshore Film Festival,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,01/10/2021,VI-061760,442.80,Revenue,Fourstar Refrigeration Company Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062978,"17,561.91",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-062095,"1,625.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-061638,375.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/10/2021,VI-062268,280.41,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/10/2021,VI-062554,"37,655.81",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/10/2021,VI-063394,"25,844.05",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/10/2021,VI-063395,"19,545.62",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/10/2021,VI-063396,"11,511.33",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,01/10/2021,VI-061884,"1,746.00",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Bank Fees,18/10/2021,VI-062966,327.50,Revenue,Global payments,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/10/2021,VI-061706,"5,962.01",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Conference Fees,11/10/2021,VI-062042,346.80,Revenue,Government Events,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Conference Fees,11/10/2021,VI-062043,346.80,Revenue,Government Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VI-061657,"6,037.42",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VI-061656,"3,378.06",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VC-001846,-319.22,Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/10/2021,VI-061946,"4,881.27",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/10/2021,VI-062479,"5,280.73",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062768,"6,980.87",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062634,"7,763.65",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-063140,"5,056.18",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/10/2021,VI-063358,"4,267.62",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,05/10/2021,VI-061994,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,29/10/2021,VI-063138,"3,850.00",Revenue,Graphitas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/10/2021,VI-062231,"16,031.99",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/10/2021,VI-063249,"1,000.00",Revenue,Grundisburgh Playing Field Mgmt Cttee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,26/10/2021,VI-063265,"4,184.13",Revenue,Grundisburgh Playing Field Mgmt Cttee,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062981,"9,307.17",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,13/10/2021,VI-062024,"13,820.00",Revenue,Hags SMP Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,12/10/2021,VI-062320,"1,888.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,12/10/2021,VI-062370,"1,474.89",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,27/10/2021,VI-062909,"1,489.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/10/2021,VI-062141,"1,977.34",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062982,"40,868.48",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,05/10/2021,VI-061924,"2,958.33",Revenue,Halfords,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2021,VI-062679,296.00,Revenue,Halesworth & District Swimming Club,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,13/10/2021,VI-062094,"2,440.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-061963,285.17,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-061844,299.96,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,22/10/2021,VI-062927,500.00,Revenue,Matthew Harris Jack Sparrow Lookalike,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/10/2021,VI-061458,"1,350.00",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,08/10/2021,VI-062079,"1,850.00",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,15/10/2021,VI-062138,456.66,Revenue,Headset Sales Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,22/10/2021,VI-061827,312.75,Revenue,Heroes Advertising & PR Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2021,VI-062689,916.65,Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/10/2021,VI-061782,487.50,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/10/2021,VI-063360,"1,438.40",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,18/10/2021,VI-062960,398.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,08/10/2021,VI-062276,"5,915.28",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Officer Professional Subscriptions,22/10/2021,VI-062939,891.24,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062274,305.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062275,305.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062279,394.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,11/10/2021,VI-062280,394.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062987,"5,350.71",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
