Period 10 January 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,25/01/2022,VI-066858,"1,553.13",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/01/2022,VI-066123,835.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/01/2022,VI-065618,279.48,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,25/01/2022,VI-066876,607.24,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-067193,"1,376.00",Revenue,Fisher Theatre,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Machine Repair & Maintenance,25/01/2022,VI-066617,862.38,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,19/01/2022,VI-066724,500.00,Revenue,FMG Repair Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,21/01/2022,VI-065335,"37,567.70",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,21/01/2022,VI-065334,"24,857.40",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Premises Expenses,Building Services - Planned Maintenance,28/01/2022,VI-067167,"6,666.89",Revenue,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,28/01/2022,VI-067162,"2,193.00",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,19/01/2022,VI-066561,"130,000.00",Revenue,Framlingham Parochial Church Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,12/01/2022,VI-064757,"4,280.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,04/01/2022,VI-066153,"37,414.47",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/01/2022,VI-066252,"23,242.74",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/01/2022,VI-066253,"22,582.18",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,07/01/2022,VI-066255,"3,756.74",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/01/2022,VI-066256,"16,282.64",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/01/2022,VI-066295,"28,578.98",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/01/2022,VI-066296,"26,039.12",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/01/2022,VI-066298,"19,254.01",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,26/01/2022,VI-067563,"17,970.73",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/01/2022,VI-067564,"14,119.48",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,26/01/2022,VI-067573,"29,342.21",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/01/2022,VI-065880,715.90,Revenue,Gasway Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,12/01/2022,VI-066502,856.95,Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,14/01/2022,VI-066416,"4,400.00",Revenue,Gilbert Builders Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,14/01/2022,VI-066285,"4,937.50",Revenue,Go Jauntly Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,21/01/2022,VI-066620,"1,650.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,26/01/2022,VI-031408,"1,292.50",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/01/2022,VI-066348,"3,840.47",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/01/2022,VI-066228,"6,602.20",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VI-066655,"3,986.67",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/01/2022,VI-066563,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/01/2022,VI-066564,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/01/2022,VI-066566,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/01/2022,VI-066567,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/01/2022,VI-066568,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2022,VI-066768,"2,322.54",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2022,VI-066766,"4,163.37",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2022,VI-066765,"3,837.82",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2022,VI-066764,"4,002.28",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/01/2022,VI-066598,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/01/2022,VI-066328,"2,175.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-066897,499.36,Revenue,Gunton St Peter with St Benedict,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-066061,"3,107.96",Revenue,Hadleigh Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/01/2022,VI-066902,"2,285.00",Revenue,Halesworth & District Swimming Club,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,26/01/2022,VI-067052,"1,500.00",Revenue,Harwich Harbour Ferry Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/01/2022,VI-065892,256.57,Capital,Harding's Decorations,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2022,VI-066157,"2,495.00",Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/01/2022,VI-066518,489.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/01/2022,VI-067678,"640,806.37",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,12/01/2022,VI-032416,"2,432.50",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/01/2022,VI-066606,352.30,Revenue,Lucas House Hotel,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,28/01/2022,VI-067105,500.00,Capital,Hudson Architects,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,14/01/2022,VI-066017,"9,353.36",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,14/01/2022,VI-066019,"3,528.09",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,14/01/2022,VI-066020,781.44,Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,14/01/2022,VI-066026,"2,453.10",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,07/01/2022,VI-065487,547.50,Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,19/01/2022,VI-066531,750.00,Revenue,Ivy Legal Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,26/01/2022,VI-066530,750.00,Revenue,Ivy Legal Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,28/01/2022,VI-067111,912.50,Revenue,Richard Jackson Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,26/01/2022,VI-066889,"2,530.00",Revenue,Japanese Knotweed Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/01/2022,VI-066183,285.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Fixtures & Fittings,25/01/2022,VI-066349,"1,142.00",Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/01/2022,VI-066244,"2,273.47",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/01/2022,VI-066524,"2,795.43",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066930,599.33,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/01/2022,VI-066928,698.74,Revenue,Jewson,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,12/01/2022,VI-066276,"1,930.39",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,28/01/2022,VI-065976,990.00,Revenue,Juiced Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/01/2022,VI-066425,705.17,Revenue,Kahoot,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/01/2022,VI-066638,"1,773.05",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/01/2022,VI-066741,572.00,Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/01/2022,VI-066334,"1,650.56",Revenue,Kensington Gardens Bowls Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/01/2022,VI-066313,"4,132.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/01/2022,VI-066406,"1,000.00",Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,12/01/2022,VI-065948,335.72,Revenue,Kingspan Water and Energy,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/01/2022,VI-066208,"5,320.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,25/01/2022,VI-066774,"1,513.64",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,25/01/2022,VI-066368,"8,648.20",Revenue,LAC Services (East Anglia) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,25/01/2022,VI-066367,"5,771.40",Revenue,LAC Services (East Anglia) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,25/01/2022,VI-066357,"12,556.80",Revenue,LAC Services (East Anglia) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,28/01/2022,VI-066366,"2,982.20",Revenue,LAC Services (East Anglia) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Third Party Payments,Voluntary Associations,28/01/2022,VI-067166,"12,000.00",Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,14/01/2022,VI-066304,712.00,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,25/01/2022,VI-066711,278.36,Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,10/01/2022,VI-066247,"10,000.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-067046,900.00,Revenue,1st Leiston Scout Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/01/2022,VI-066322,"1,303.77",Revenue,Leiston Youth Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/01/2022,VI-067141,950.00,Revenue,Leiston Worry Tree,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,21/01/2022,VI-066744,"3,297.60",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/01/2022,VI-066341,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,17/01/2022,VI-067233,"5,489.61",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,25/01/2022,VI-066854,525.24,Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,26/01/2022,VI-067136,"9,999.96",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/01/2022,VI-065865,"1,082.40",Revenue,Lowestoft Mens Shed,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,07/01/2022,VI-066154,308.70,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,18/01/2022,VI-066677,263.20,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,18/01/2022,VI-066676,272.95,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,10/01/2022,VI-066222,"1,790.84",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/01/2022,VI-065118,726.38,Revenue,MAPP Property Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/01/2022,VI-065864,"4,500.00",Revenue,Martlesham Community Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/01/2022,VI-066340,500.00,Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/01/2022,VI-066115,"12,285.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,21/01/2022,VI-066779,858.02,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,12/01/2022,VI-066045,"1,800.00",Revenue,M B Trees,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,07/01/2022,VI-065650,"2,745.00",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,26/01/2022,VI-066703,"3,265.80",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/01/2022,VI-066713,"4,580.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,14/01/2022,VI-066343,"150,000.00",Revenue,Mid Anglian Enterprise Agency Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/01/2022,VI-066236,607.40,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/01/2022,VI-052729,"2,387,286.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Miscellaneous Other Services,21/01/2022,VI-066790,"1,308.00",Revenue,MJ Training,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2022,VI-066560,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,21/01/2022,VI-066409,674.40,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,25/01/2022,VI-066875,714.90,Revenue,Mogo,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,14/01/2022,VI-066320,"1,650.00",Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,18/01/2022,VI-066590,"4,572.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,25/01/2022,VI-065278,356.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,25/01/2022,VI-065276,679.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Stationery,28/01/2022,VI-067267,"1,665.63",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,14/01/2022,VI-066278,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,05/01/2022,VI-066362,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,12/01/2022,VI-064976,"4,950.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/01/2022,VI-065914,300.00,Revenue,Nightsafe,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-066961,"2,017.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/01/2022,VI-066960,"2,600.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Employee Expenses,Contract Staff,26/01/2022,VI-066577,"27,214.81",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/01/2022,VI-067144,"2,080.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,07/01/2022,VI-066172,"2,041.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,25/01/2022,VI-066515,"10,050.00",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Refuse Collection,25/01/2022,VI-066931,657.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,28/01/2022,VI-066991,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,28/01/2022,VI-066933,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,28/01/2022,VI-066782,"54,109.40",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,18/01/2022,VI-066176,310.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,21/01/2022,VI-066514,345.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,25/01/2022,VI-066706,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,25/01/2022,VI-066705,375.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,25/01/2022,VI-066505,547.95,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,28/01/2022,VI-066504,527.67,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,28/01/2022,VI-066279,253.05,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,18/01/2022,VI-066423,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,18/01/2022,VI-066421,318.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,18/01/2022,VI-066420,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,18/01/2022,VI-066417,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,19/01/2022,VI-066426,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,19/01/2022,VI-066424,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,07/01/2022,VI-066187,"1,815.69",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,18/01/2022,VI-066332,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/01/2022,VI-067138,"3,194.32",Revenue,Novus Property Solutions Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,14/01/2022,VI-066319,"12,375.00",Revenue,One Resolution,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,14/01/2022,VI-066318,"11,666.40",Revenue,One Resolution,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,14/01/2022,VI-066277,"3,150.00",Revenue,Opergy Limited,,,,,,,,,,,,,,,
