Period 03 June 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/06/2021,VI-055437,"2,262.00",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2021,VI-055650,"1,411.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/06/2021,VI-055975,"5,095.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,23/06/2021,VI-056102,330.00,Revenue,Durrants,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,30/06/2021,VI-056611,"18,631.88",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,16/06/2021,VI-055746,"32,262.00",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,25/06/2021,VI-056483,"1,560.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Qualification Training,09/06/2021,VI-055843,"1,315.00",Revenue,East Coast Driver Training Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,25/06/2021,VI-056490,412.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,25/06/2021,VI-056489,828.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/06/2021,VI-054637,"18,462.37",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,16/06/2021,VI-055960,"24,890.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2021,VI-055479,"4,025.00",Revenue,Eastern Adaptations Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2021,VI-055953,400.00,Revenue,East of England Ambulance Service NHS Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-056131,718.00,Revenue,East of England Ambulance Service NHS Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,22/06/2021,VI-049230,"4,297.38",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,22/06/2021,VC-001610,"-3,992.19",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,22/06/2021,VC-001611,"-1,972.55",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,22/06/2021,VI-055757,491.55,Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,22/06/2021,VI-055756,"2,278.42",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,25/06/2021,VI-056473,604.10,Revenue,EE Limited,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,29/06/2021,VI-056027,538.00,Revenue,Electronic Temperature Instruments,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,25/06/2021,VI-056598,"1,430.65",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-055943,"1,954.00",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/06/2021,VI-055765,858.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,11/06/2021,VI-055934,"1,824.50",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,11/06/2021,VI-055813,"1,156.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,11/06/2021,VI-055811,"2,475.40",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,11/06/2021,VI-055856,"1,358.49",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,25/06/2021,VI-056548,"1,016.33",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/06/2021,VI-054751,"1,800.00",Revenue,Environment Agency,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,09/06/2021,VI-055664,624.00,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056502,888.70,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,18/06/2021,VI-056260,"6,590.10",Revenue,Erimax Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Audit Fees,11/06/2021,VI-055774,"25,935.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,02/06/2021,VI-055145,276.00,Revenue,ESPO,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,15/06/2021,VI-055976,802.24,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,28/06/2021,VI-056139,"3,632.64",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-055905,695.89,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056571,481.44,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/06/2021,VI-055615,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056403,"6,097.32",Revenue,Farlingaye High School,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/06/2021,VI-055289,"3,344.00",Revenue,FERA,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Software Purchases,18/06/2021,VI-056185,"1,360.64",Revenue,Ferret Information Systems Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,22/06/2021,VI-053232,500.00,Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,22/06/2021,VI-056397,"1,500.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,22/06/2021,VI-056396,"1,500.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,02/06/2021,VI-055448,461.70,Revenue,Flexitog,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,25/06/2021,VI-056482,275.23,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,18/06/2021,VI-055706,680.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,15/06/2021,VI-055495,"1,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,30/06/2021,VI-056455,325.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,30/06/2021,VI-056177,500.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,30/06/2021,VI-056286,408.00,Revenue,Froggy Hire,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,15/06/2021,VI-056072,355.44,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/06/2021,VI-055243,"37,387.59",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-057038,"18,598.29",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-057037,"26,540.46",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,22/06/2021,VI-057036,351.76,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-057032,"34,312.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/06/2021,VI-056987,"11,414.01",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,04/06/2021,VI-054783,335.16,Revenue,Gasway Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/06/2021,VI-055792,"4,750.00",Revenue,Gatehouse Caring in East Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,22/06/2021,VI-055637,"2,390.00",Revenue,Genus IT,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,16/06/2021,VI-056036,"1,750.00",Revenue,Geosphere Environmental Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,29/06/2021,VI-056427,"27,586.64",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/06/2021,VI-056655,"1,870.00",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,02/06/2021,VI-053137,"1,600.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,02/06/2021,VI-053141,"1,600.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,02/06/2021,VI-053143,"1,600.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,22/06/2021,VI-055662,"1,400.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,25/06/2021,VI-056193,500.00,Revenue,G K Consulting,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,29/06/2021,VI-056624,495.00,Revenue,Global Media Group Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,11/06/2021,VI-055656,742.50,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,11/06/2021,VI-055655,550.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,11/06/2021,VI-050830,"1,292.50",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056120,"2,452.50",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056121,"1,102.00",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056122,"6,223.00",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056123,"1,236.00",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/06/2021,VI-056405,"2,094.00",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/06/2021,VI-055158,"10,288.21",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/06/2021,VI-055161,"9,354.77",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055704,"5,527.95",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/06/2021,VC-001688,-389.00,Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/06/2021,VI-056091,"6,920.96",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/06/2021,VI-056505,"8,536.76",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/06/2021,VI-056726,"6,461.15",Revenue,Graham,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,02/06/2021,VI-054862,"1,018.88",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,02/06/2021,VI-055434,"1,482.01",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,08/06/2021,VI-055618,660.45,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,15/06/2021,VI-055839,660.45,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,15/06/2021,VI-055962,"1,603.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,15/06/2021,VI-056049,"1,603.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,22/06/2021,VI-056388,"1,496.26",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,29/06/2021,VI-056657,"1,496.26",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,01/06/2021,VI-056549,380.00,Revenue,Hamilton Smith,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,01/06/2021,VI-056551,250.00,Revenue,Hamilton Smith,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,25/06/2021,VI-056174,"1,995.00",Revenue,Harrington Morgan Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,29/06/2021,VI-056269,"2,998.10",Revenue,Havebury Housing Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,02/06/2021,VI-054498,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,02/06/2021,VI-054872,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,08/06/2021,VI-055471,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-055755,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056145,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056424,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/06/2021,VI-054155,"1,745.00",Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/06/2021,VI-056725,"1,304.00",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,14/06/2021,VI-056126,"7,000.00",Capital,Hillfortlaw,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,15/06/2021,VI-056127,"63,000.00",Capital,Hillfortlaw,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/06/2021,VI-057513,476.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,29/06/2021,VI-056643,"603,845.52",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/06/2021,VI-056161,"10,493.37",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,22/06/2021,VI-056043,583.50,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,23/06/2021,VI-056179,950.00,Revenue,Housing Reviews Centre Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/06/2021,VI-054073,"2,530.87",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,04/06/2021,VI-055498,"8,051.18",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,25/06/2021,VI-056474,"1,488.56",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,22/06/2021,VI-056014,"4,600.00",Capital,Hussey Knights Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,15/06/2021,VI-055256,"1,760.00",Revenue,Hydrock Consultants Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056011,600.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/06/2021,VI-054210,"30,000.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Purchases,18/06/2021,VI-056172,"10,955.00",Revenue,In-Tend Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056130,"51,747.50",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,02/06/2021,VI-055269,"20,316.52",Revenue,Jacobs UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,15/06/2021,VI-055861,360.00,Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,16/06/2021,VI-055812,"8,100.00",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,29/06/2021,VI-056656,"1,147.50",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,15/06/2021,VI-055806,"4,528.41",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2021,VI-054878,"5,560.27",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/06/2021,VI-056651,"3,248.51",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/06/2021,VI-056618,"7,930.94",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/06/2021,VI-055798,259.31,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,22/06/2021,VI-055985,"1,813.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,11/06/2021,VI-055984,"6,304.04",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,11/06/2021,VI-055988,"6,791.00",Revenue,Jon Sheaff & Associates,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/06/2021,VI-055501,"2,377.22",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/06/2021,VI-055457,"1,350.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/06/2021,VI-055844,814.20,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/2021,VI-056447,500.00,Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/06/2021,VI-055973,"2,357.00",Revenue,Kessingland Sports & Social Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056415,"2,000.00",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,23/06/2021,VI-054570,290.00,Revenue,Kirkley St Peter with St John's Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,11/06/2021,VI-055741,477.17,Revenue,S I Knight,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Valuation Fees,18/06/2021,VI-056142,"2,475.00",Revenue,Knight Frank LLP,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,18/06/2021,VI-055913,"1,926.57",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,29/06/2021,VI-056494,"11,205.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Equipment Hire,04/06/2021,VI-055482,"1,700.00",Revenue,Labosport Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/06/2021,VI-055276,"2,000.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/06/2021,VI-055163,900.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/06/2021,VI-055291,"1,500.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,30/06/2021,VI-056270,"1,250.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,02/06/2021,VI-053202,725.00,Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,25/06/2021,VI-055952,"1,743.60",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Vehicle Hire,04/06/2021,VI-054760,"1,176.90",Revenue,LEC Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,04/06/2021,VI-054520,"3,329.17",Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,External Printing,02/06/2021,VI-053198,284.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2021,VI-056007,550.00,Revenue,1st Leiston Scout Group,,,,,,,,,,,,,,,
