Period 04 July 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058102,"2,555.50",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058268,"1,303.66",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058239,"1,352.36",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058107,"2,119.44",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058104,"2,204.88",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,23/07/2021,VI-057645,"2,055.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/07/2021,VI-058212,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/07/2021,VI-057090,900.00,Revenue,Clockhouse Arts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Other Cleaning Services,06/07/2021,VI-056723,448.00,Revenue,C and L Waste Oil Collection,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,20/07/2021,VI-057739,"22,985.80",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,30/07/2021,VI-058378,"2,000.00",Revenue,Colliers International Property Advisors UK,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,23/07/2021,VI-057895,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,06/07/2021,VI-057004,250.00,Revenue,Commodore Mission,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,06/07/2021,VI-056309,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,09/07/2021,VI-056295,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,09/07/2021,VI-056296,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,09/07/2021,VI-056297,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,09/07/2021,VI-056298,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,09/07/2021,VI-056299,"4,984.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,13/07/2021,VI-056300,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,13/07/2021,VI-056302,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056294,"1,005.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056304,"9,812.25",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056306,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056307,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056311,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056312,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056313,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056314,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056315,"1,005.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056316,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056317,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056318,"1,005.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056319,"1,005.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056320,"9,812.25",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056322,"1,005.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,14/07/2021,VI-056323,"1,005.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,20/07/2021,VI-056301,"9,812.25",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,20/07/2021,VI-056303,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,20/07/2021,VI-057544,"1,216.18",Revenue,Crown Estate,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,13/07/2021,VI-057078,"1,045.00",Revenue,Culture First - Heidi Bellamy,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,16/07/2021,VI-057564,"13,950.75",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/07/2021,VI-056292,"1,540.00",Revenue,Barry Day & Sons,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,20/07/2021,VI-057626,995.00,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Holding Account - Cash In,Cash - Prior Years,27/07/2021,VI-057069,"129,557.00",Revenue,Department for Work & Pensions,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,16/07/2021,VI-058056,"1,250.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,23/07/2021,VI-058476,"1,250.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/07/2021,VI-058482,"4,404.53",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/07/2021,VI-058480,"6,163.61",Revenue,S W Dewell,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,16/07/2021,VI-057627,"4,166.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/07/2021,VI-057016,715.18,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,21/07/2021,VI-057552,680.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/07/2021,VI-057011,"4,257.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/07/2021,VI-057827,"4,152.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/07/2021,VI-058330,"2,198.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/07/2021,VI-058574,"2,878.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,09/07/2021,VI-056285,"2,485.00",Revenue,Drab Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/07/2021,VI-056716,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/07/2021,VI-056715,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,02/07/2021,VI-056817,"1,950.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,27/07/2021,VI-057969,"1,170.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/07/2021,VI-056492,"7,522.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,30/07/2021,VI-057743,"2,000.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,16/07/2021,VI-057186,"44,883.13",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,27/07/2021,VI-058259,"29,595.43",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,20/07/2021,VI-057846,"3,832.50",Revenue,David Edleston,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,06/07/2021,VI-056967,359.95,Revenue,EE Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/07/2021,VI-057162,359.95,Revenue,EE Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,07/07/2021,VI-057155,"3,178.50",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,16/07/2021,VI-057812,"1,146.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,20/07/2021,VI-057890,"3,798.84",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/07/2021,VI-057375,768.48,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056843,463.92,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/07/2021,VI-056842,491.25,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057586,504.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Architect Fees,23/07/2021,VI-057592,650.00,Revenue,ERMC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/07/2021,VI-057756,"3,272.25",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057600,348.13,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057601,327.79,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057279,615.30,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057282,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,12/07/2021,VI-057286,852.63,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/07/2021,VI-057533,"3,712.67",Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,02/07/2021,VI-056654,"1,000.00",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2021,VI-056979,"2,500.00",Revenue,Felixstowe Book Festival,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057863,"1,750.00",Revenue,Felixstowe & Corinthians Youth,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Premises Expenses,Rents Payable,09/07/2021,VI-054186,"2,708.34",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/07/2021,VI-056969,"1,500.00",Revenue,Felixstowe Community Hospital League of Friends,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/07/2021,VI-057147,"18,041.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/07/2021,VI-058364,"7,511.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/07/2021,VI-058167,"4,849.00",Revenue,FERA,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057591,416.72,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Machine Repair & Maintenance,06/07/2021,VI-056980,650.75,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/07/2021,VI-058279,"1,200.64",Revenue,4th Lowestoft Scout Group,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,06/07/2021,VI-057021,"4,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,06/07/2021,VI-057020,"6,800.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/07/2021,VI-056763,"1,250.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/07/2021,VI-058425,"1,393.80",Revenue,Framlingham Sports Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/07/2021,VI-058274,"1,000.00",Revenue,Friends of St Mary's CEVA School,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,23/07/2021,VI-057583,355.44,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/07/2021,VI-056991,"37,360.71",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,16/07/2021,VI-057920,555.22,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/07/2021,VI-058022,"19,148.23",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/07/2021,VI-058036,"24,609.96",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/07/2021,VI-058039,"16,644.54",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Legal Fees,06/07/2021,VI-056983,254.44,Revenue,Geodesys,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/07/2021,VI-057022,760.00,Revenue,Geosphere Environmental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,27/07/2021,VI-058168,900.00,Revenue,Geosphere Environmental Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058208,500.00,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Bank Fees,16/07/2021,VI-058440,501.26,Revenue,Global payments,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,16/07/2021,VI-057578,"4,107.14",Revenue,Global Media Group Services Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,16/07/2021,VI-057628,"2,000.00",Revenue,Global Media Group Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,16/07/2021,VI-057647,256.48,Revenue,Glyn Hopkin Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,20/07/2021,VI-057629,389.00,Revenue,Government Events,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,27/07/2021,VI-057799,289.00,Revenue,Government Events,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/07/2021,VI-056764,710.74,Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2021,VI-057067,"6,174.52",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058223,"6,489.59",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058070,"4,061.03",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058055,"8,737.46",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058048,"5,796.89",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,20/07/2021,VI-057738,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,20/07/2021,VI-057741,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/07/2021,VI-056591,"4,330.00",Capital,Green Spark Productions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,02/07/2021,VI-056830,"1,900.00",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,02/07/2021,VI-056829,660.45,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,06/07/2021,VI-057111,"1,710.01",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,16/07/2021,VI-057796,"1,603.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,27/07/2021,VI-058236,"1,603.14",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,07/07/2021,VI-057019,500.00,Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,06/07/2021,VI-056684,316.67,Revenue,Hamilton Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/07/2021,VI-057757,274.88,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057765,869.70,Revenue,Haven Health Medical Care,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,02/07/2021,VI-056719,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,23/07/2021,VI-057158,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,02/07/2021,VI-056762,340.00,Revenue,Healthwatch Suffolk,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,30/07/2021,VI-058433,"625,082.06",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,16/07/2021,VI-057705,"1,372.90",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,23/07/2021,VI-058093,"25,944.00",Capital,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Legal Fees,07/07/2021,VI-057062,619.36,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Employers National Insurance,06/07/2021,VI-057763,"7,470.96",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058192,"1,841.95",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/07/2021,VI-056966,500.00,Revenue,Hollesley Village Hall,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,30/07/2021,VI-058217,583.50,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057803,"2,000.00",Revenue,Hour Community Transport,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,06/07/2021,VI-056975,"10,998.18",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,09/07/2021,VI-057150,"3,383.65",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,21/07/2021,VI-057967,556.25,Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,02/07/2021,VI-056962,"2,375.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/07/2021,VI-057800,"5,047.13",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/07/2021,VI-057801,"1,069.59",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/07/2021,VI-057205,"2,000.00",Revenue,Ilketshall St Andrew Village Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057587,550.00,Revenue,Independent Enviromental Consultancy,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,14/07/2021,VI-057554,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/07/2021,VI-058295,"1,000.00",Revenue,Ink,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2021,VI-057288,"51,747.50",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,09/07/2021,VI-054970,600.00,Revenue,Isle of Anglesey County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,09/07/2021,VI-057095,"6,772.50",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/07/2021,VI-057084,499.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
