Period 06 September 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,07/09/2021,VI-060028,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/09/2021,VI-060674,"3,500.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/09/2021,VI-060877,"30,826.89",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,21/09/2021,VI-060853,740.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,03/09/2021,VI-060055,"18,520.82",Revenue,Combat2Coffee CIC,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/09/2021,VI-059779,850.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/09/2021,VI-061112,"1,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-056305,"9,812.25",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-058629,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-058637,"9,812.25",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-058643,"9,812.25",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-058679,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-058684,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-058687,"4,827.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-059900,"4,827.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-059905,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-059909,"5,000.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-059912,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-059913,"9,812.25",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-059917,"4,827.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-059921,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/09/2021,VI-059938,"1,800.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/09/2021,VI-059983,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-060108,"4,984.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-060105,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-060140,"4,984.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059941,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059940,"4,984.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059939,"4,984.88",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059937,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059933,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059931,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059925,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059924,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059923,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059920,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059898,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,03/09/2021,VI-059881,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,07/09/2021,VI-060141,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,07/09/2021,VI-059915,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060962,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060960,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060954,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060946,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060940,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060933,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060931,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060927,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060926,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060919,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060918,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060917,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-060916,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/09/2021,VI-059903,"5,000.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060967,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060966,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060965,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060964,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060963,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060961,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060950,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060949,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060947,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060944,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,21/09/2021,VI-060942,"7,851.38",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/09/2021,VI-061643,"1,296.00",Revenue,Corton Playing Field,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,03/09/2021,VI-060224,"1,481.17",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,24/09/2021,VI-061192,"1,386.79",Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,01/09/2021,VI-059990,"6,167.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,03/09/2021,VI-058896,"17,043.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,14/09/2021,VI-060679,"1,565.00",Revenue,Data Stox Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/09/2021,VI-061124,"1,800.00",Revenue,Deben Swimming Club,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/09/2021,VI-060502,"6,010.40",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,24/09/2021,VI-061057,"6,010.40",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/09/2021,VI-059005,"15,000.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,03/09/2021,VI-059833,"5,850.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,03/09/2021,VI-059770,"4,167.49",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,03/09/2021,VI-059338,480.00,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,01/09/2021,VI-060384,"1,250.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,03/09/2021,VI-060413,"75,600.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,21/09/2021,VI-060710,"2,250.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2021,VI-060221,"7,393.62",Revenue,S W Dewell,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/09/2021,VI-060781,"4,166.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/09/2021,VI-060908,"4,166.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2021,VI-060213,258.54,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/09/2021,VI-060156,581.45,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,07/09/2021,VI-059652,"3,650.00",Revenue,Dirt Factory,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,22/09/2021,VI-060607,760.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,07/09/2021,VI-059755,"1,150.00",Revenue,Disabled Motoring UK,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/09/2021,VI-060046,"2,071.48",Revenue,Docusign Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/09/2021,VI-060334,490.00,Revenue,DODS Parliamentary Communications,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2021,VI-060103,"4,893.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/09/2021,VI-060841,"2,215.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,01/09/2021,VI-059862,420.00,Revenue,DTS Solutions (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,03/09/2021,VI-060218,600.00,Revenue,DTS Solutions (UK) Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,21/09/2021,VI-060743,428.00,Revenue,DTS Solutions (UK) Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/09/2021,VI-060727,278.00,Revenue,Dunelm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,03/09/2021,VI-058915,"2,920.00",Capital,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/09/2021,VI-060158,"4,741.70",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,21/09/2021,VI-061118,"4,780.00",Capital,Michael Dyson Associates Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/09/2021,VI-059789,900.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/09/2021,VI-060769,850.00,Revenue,EA Law,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061405,"6,603.00",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/09/2021,VI-060110,"1,000.00",Revenue,Earthwake CIC,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,10/09/2021,VI-058711,"1,560.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,10/09/2021,VI-058988,"1,560.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,21/09/2021,VI-061184,390.00,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,21/09/2021,VI-061180,"1,560.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,21/09/2021,VI-061026,"9,119.06",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,21/09/2021,VI-061294,"3,097.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/09/2021,VI-061316,650.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,24/09/2021,VI-061315,828.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,29/09/2021,VI-060670,"8,240.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,29/09/2021,VI-060669,"5,768.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/09/2021,VI-060906,"5,899.61",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/09/2021,VI-061115,"1,800.00",Revenue,East Anglian Sailing Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/09/2021,VI-061333,"1,544.00",Revenue,Eastern Archers Society UK,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Other Insurance,10/09/2021,VI-059135,"7,392.66",Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/09/2021,VI-060867,"3,321.50",Revenue,David Edleston,,,,,,,,,,,,,,,
,,Supplies and Services,Other Ext Provided Services,01/09/2021,VI-060000,"4,505.00",Revenue,Effective Imaging Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,07/09/2021,VI-057729,"2,103.34",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,07/09/2021,VI-057728,"3,454.32",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,07/09/2021,VI-057724,"1,390.25",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/09/2021,VI-058773,"4,871.69",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/09/2021,VI-058511,"6,344.17",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,24/09/2021,VI-057754,"3,173.77",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,28/09/2021,VI-061365,"11,620.14",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,28/09/2021,VI-061364,"28,122.74",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,28/09/2021,VI-061363,"5,404.20",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,28/09/2021,VI-057808,"2,797.56",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,28/09/2021,VI-057753,"2,360.97",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,28/09/2021,VI-057752,"37,423.68",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,28/09/2021,VI-057725,"32,370.65",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,28/09/2021,VI-057721,"4,435.98",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/09/2021,VI-060331,"1,380.00",Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2021,VI-059579,"2,711.00",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,29/09/2021,VI-061626,352.15,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/09/2021,VI-061094,"1,244.80",Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,03/09/2021,VI-059557,"3,200.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,21/09/2021,VI-060408,408.00,Revenue,ESPO,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/09/2021,VI-060795,"2,133.73",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/09/2021,VI-060878,"3,584.96",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2021,VI-059958,336.69,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/09/2021,VI-060303,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,09/09/2021,VI-060307,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/09/2021,VI-061127,"2,429.61",Revenue,Felixstowe History & Museum Society,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061406,"300,804.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/09/2021,VI-061114,"2,500.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,29/09/2021,VI-061681,"11,783.65",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/09/2021,VI-060411,"35,208.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,01/09/2021,VI-059709,"7,485.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/09/2021,VI-060741,500.00,Revenue,Five Paper,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-059866,389.00,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/09/2021,VI-059863,500.00,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,08/09/2021,VI-060355,"4,182.00",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/09/2021,VI-060157,"3,461.00",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/09/2021,VI-060217,"1,521.05",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,29/09/2021,VI-061642,646.50,Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061407,"82,499.85",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/09/2021,VI-059880,"2,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/09/2021,VI-060609,250.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,29/09/2021,VI-061683,"8,750.00",Revenue,Framlingham Lawn Tennis Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/09/2021,VI-060040,"2,275.00",Revenue,Framlingham Castle Bowls Club,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,01/09/2021,VI-060031,555.00,Revenue,Friends of Bungay Community Library,,,,,,,,,,,,,,,
