Period 11 February 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Premises Expenses,Grounds Maintenance - Other,23/02/2022,VI-068956,"2,850.00",Revenue,James Coles & Sons (Nurseries) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,01/02/2022,VI-031537,486.00,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,09/02/2022,VI-067313,250.11,Revenue,Colneis Division Centenary HQ,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,16/02/2022,VI-067348,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,01/02/2022,VI-067292,339.03,Revenue,Comm Tech Voice & Data Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/02/2022,VI-068268,"9,740.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-062397,444.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067194,"2,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/02/2022,VI-067116,"5,325.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067852,875.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,01/02/2022,VI-056308,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/02/2022,VI-066305,"6,739.20",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/02/2022,VI-066306,"3,412.50",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,18/02/2022,VI-068760,898.83,Revenue,CPRAS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,25/02/2022,VI-069185,843.94,Revenue,CPRAS,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Advertising,18/02/2022,VI-068414,"4,777.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,01/02/2022,VI-067427,261.81,Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/02/2022,VI-067662,725.00,Revenue,CSW Electrical & Fire Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,18/02/2022,VI-068221,"10,822.91",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068536,"6,010.40",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,14/02/2022,VI-068806,"63,387.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/02/2022,VI-067143,"5,579.23",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/02/2022,VI-066871,660.04,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/02/2022,VI-067897,629.11,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/02/2022,VI-068394,"1,076.60",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/02/2022,VI-068983,"2,679.84",Revenue,Diamond Mills & Co,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,04/02/2022,VI-067862,"5,000.00",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,15/02/2022,VI-068505,400.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/02/2022,VI-067142,"4,517.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/02/2022,VI-067365,"5,113.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,25/02/2022,VI-068547,"1,950.50",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067856,"1,750.00",Revenue,EA Law,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,22/02/2022,VI-068944,"1,560.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,08/02/2022,VI-068160,400.00,Revenue,East of England Energy Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,09/02/2022,VI-067985,"6,180.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,11/02/2022,VI-065991,"12,012.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,16/02/2022,VI-067988,"13,100.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Ext Provided Services,25/02/2022,VI-067955,"33,000.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,25/02/2022,VI-067981,"1,327.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,16/02/2022,VI-068738,283.20,Revenue,East Suffolk Council - Petty Cash,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/02/2022,VI-066864,"5,688.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Expenditure not charged to Cost of Service,Levies,25/02/2022,VI-068898,"125,533.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,25/02/2022,VI-068446,"4,308.74",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,04/02/2022,VI-063627,"1,177.56",Revenue,ECM Heating and Plumbing Services,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,02/02/2022,VI-066701,719.00,Revenue,EDGEPS Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,01/02/2022,VI-067394,"1,340.76",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,02/02/2022,VI-067591,"3,258.76",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,22/02/2022,VI-067377,340.47,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/02/2022,VI-068800,842.65,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,04/02/2022,VI-067601,895.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,04/02/2022,VI-067602,895.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,01/02/2022,VI-067216,"3,900.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,15/02/2022,VI-068604,"5,364.60",Revenue,Essex County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,16/02/2022,VI-067305,"6,731.25",Revenue,Essex County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,28/02/2022,VI-068728,"3,557.52",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067350,502.28,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/02/2022,VI-067902,"1,733.69",Revenue,Express Glass and Property Maintenance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/02/2022,VI-068007,371.03,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/02/2022,VI-068581,"2,869.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/02/2022,VI-067568,"2,795.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Grants & Contributions Expenditure,11/02/2022,VI-067949,"1,194.57",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,04/02/2022,VI-067889,"1,200.61",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,18/02/2022,VI-068755,"2,000.00",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/02/2022,VI-067433,"3,000.00",Revenue,Felixstowe Allotment Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/02/2022,VI-067352,"6,565.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/02/2022,VI-067604,"7,488.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/02/2022,VI-067257,"5,370.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/02/2022,VI-068984,"9,855.00",Revenue,FERA,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,04/02/2022,VI-067611,274.00,Revenue,Ferret Information Systems Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Asbestos,01/02/2022,VI-067378,525.00,Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/02/2022,VI-068960,"72,330.00",Revenue,Granicus-Firmstep Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/02/2022,VI-067969,"2,500.00",Revenue,Fisher Youth Theatre Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/02/2022,VI-068191,"8,992.57",Revenue,Flagship Housing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2022,VI-067551,"2,000.00",Revenue,Footsteps - Walking With You,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/02/2022,VI-067367,"4,887.00",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/02/2022,VI-068220,"6,678.95",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068875,"2,000.00",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068396,"3,000.00",Revenue,Friends of Albert Pye School,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,15/02/2022,VI-068575,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,15/02/2022,VI-068573,"1,070.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,15/02/2022,VI-068572,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,15/02/2022,VI-068533,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,15/02/2022,VI-068532,"1,605.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,18/02/2022,VI-068754,"4,280.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,18/02/2022,VI-068579,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/02/2022,VI-067576,"39,154.74",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/02/2022,VI-069110,"24,772.28",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/02/2022,VI-069112,"19,366.32",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/02/2022,VI-069113,"20,942.85",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,18/02/2022,VI-069114,252.82,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/02/2022,VI-069952,"39,054.74",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,25/02/2022,VI-067868,797.50,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/02/2022,VI-066870,"3,910.95",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/02/2022,VI-067899,"3,726.86",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067340,"4,485.60",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/02/2022,VI-068989,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-068231,972.62,Revenue,Harry Grainger / Susan Jane Steward,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/02/2022,VI-068679,"1,334.09",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/02/2022,VI-068552,"1,279.27",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/02/2022,VI-068529,"4,558.82",Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,02/02/2022,VI-067555,767.00,Revenue,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2022,VI-067459,"2,000.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/02/2022,VI-067968,"4,840.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-068973,"1,500.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/02/2022,VI-066855,"2,900.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/02/2022,VI-067240,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/02/2022,VI-067370,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/02/2022,VI-068004,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-068979,750.00,Revenue,1st Gunton Brownies,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,08/02/2022,VI-067112,"2,617.77",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,09/02/2022,VI-066750,534.62,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,22/02/2022,VI-067344,"2,687.82",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,22/02/2022,VI-067867,"2,654.64",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/02/2022,VI-067861,"1,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/02/2022,VI-068507,"2,771.36",Revenue,Halesworth Volunteer Centre,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,09/02/2022,VI-068159,"3,707.50",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/02/2022,VI-067970,322.52,Capital,Harding's Decorations,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/02/2022,VI-068598,"1,995.00",Revenue,Harrington Morgan Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,09/02/2022,VI-068388,"6,124.80",Revenue,Haymarket Media Group Management,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,09/02/2022,VI-068305,"1,050.00",Revenue,Haymarket Media Group Management,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,15/02/2022,VI-068461,"1,000.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,15/02/2022,VI-068458,600.00,Revenue,HJS Service,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/02/2022,VI-069509,"1,325.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,22/02/2022,VI-068920,"620,113.09",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,09/02/2022,VI-068284,"6,784.40",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,09/02/2022,VI-054104,"2,578.00",Capital,R & J Hogg Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,22/02/2022,VI-068519,"1,250.00",Revenue,Hollins,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/02/2022,VI-068591,"4,500.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/02/2022,VI-067419,"1,000.00",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-057994,"24,011.60",Capital,Hugh Pearl (Land Drainage) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/02/2022,VI-066648,500.24,Capital,Hugh Pearl (Land Drainage) Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,25/02/2022,VI-069145,"4,948.00",Revenue,Hydrock Consultants Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/02/2022,VI-067329,"3,800.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068398,"1,500.00",Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,18/02/2022,VI-068580,"6,000.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-066309,"41,250.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/02/2022,VI-068828,650.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,25/02/2022,VI-069191,345.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067271,888.63,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/02/2022,VI-068195,"1,294.52",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/02/2022,VI-068802,"1,172.10",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,22/02/2022,VI-068994,"1,082.90",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/02/2022,VI-069141,"2,138.58",Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,01/02/2022,VI-067866,269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,02/02/2022,VI-066867,269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,02/02/2022,VC-001777,-269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/02/2022,VI-066866,269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,25/02/2022,VI-068291,"2,275.34",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067299,"2,605.00",Revenue,11KBW Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/02/2022,VI-068997,"1,067.68",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068397,"1,385.00",Revenue,Kesgrave Cricket Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/02/2022,VI-066825,"2,350.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,18/02/2022,VI-068768,"4,620.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/02/2022,VI-068943,"3,864.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/02/2022,VI-068769,534.38,Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,18/02/2022,VI-068413,"1,759.88",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067693,250.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
