Period 09 December 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065558,"1,015.92",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065720,"3,012.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065384,584.22,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/12/2021,VI-065403,"1,171.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065799,937.41,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065841,294.02,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065896,"1,846.07",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065879,937.07,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-066022,"2,812.79",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,24/12/2021,VI-066082,"1,058.55",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,07/12/2021,VI-063598,"16,937.48",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/12/2021,VI-065838,"1,244.62",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,06/12/2021,VI-064666,"37,527.50",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,07/12/2021,VI-064463,"33,217.98",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/12/2021,VI-065026,880.00,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,29/12/2021,VI-065863,"9,420.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Vatable Inspection Fees,01/12/2021,VI-066021,420.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,10/12/2021,VI-065257,322.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,21/12/2021,VI-065660,"17,481.55",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/12/2021,VI-064709,"2,315.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,01/12/2021,VI-064778,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/12/2021,VI-065077,"91,560.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-065944,"19,778.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/12/2021,VI-065572,"11,920.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/12/2021,VI-064620,250.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/12/2021,VI-064583,"14,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065074,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065071,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065067,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065066,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065065,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065064,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065063,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065062,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,10/12/2021,VI-065061,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/12/2021,VI-064899,"1,400.00",Revenue,Corton Almshouse Charity,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,22/12/2021,VI-065929,924.83,Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,10/12/2021,VI-064312,"2,727.30",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,10/12/2021,VI-062544,"4,971.30",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,10/12/2021,VI-065329,"11,585.42",Revenue,Cross Roofing Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,03/12/2021,VI-064929,750.00,Revenue,DD Studio Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,14/12/2021,VI-065084,490.45,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,07/12/2021,VI-064705,"6,010.40",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,01/12/2021,VI-032422,"10,625.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,01/12/2021,VI-033689,"3,250.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,21/12/2021,VI-065037,"3,825.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,General Purchases,03/12/2021,VI-063783,"4,880.00",Revenue,Deniz Beck Partners Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,17/12/2021,VI-065653,500.00,Revenue,Andrew Deptford,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/12/2021,VI-065190,"3,552.39",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,03/12/2021,VI-064553,"3,375.00",Revenue,Deyton Bell Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065911,933.91,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-066043,817.02,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065827,346.80,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065913,753.11,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,15/12/2021,VI-065406,"7,645.00",Revenue,Diamond Mills & Co,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,10/12/2021,VI-065122,880.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/12/2021,VI-065031,"2,885.20",Capital,Dutton Communications Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/12/2021,VI-065421,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,01/12/2021,VI-064702,"1,072.00",Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,07/12/2021,VI-065043,"1,648.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,07/12/2021,VI-064706,"6,975.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,24/12/2021,VI-065987,"1,648.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,24/12/2021,VI-065981,824.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,24/12/2021,VI-065990,"2,152.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,10/12/2021,VI-064909,"32,150.08",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/12/2021,VI-064316,"14,363.49",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,14/12/2021,VI-064000,"8,670.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/12/2021,VI-064447,"71,446.19",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/12/2021,VI-064915,"20,846.90",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/12/2021,VI-065795,"5,650.20",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/12/2021,VI-065762,378.00,Revenue,East Coast Motorboat Training Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,22/12/2021,VI-065792,435.00,Revenue,East Suffolk Properties Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,HR Corporate Training,10/12/2021,VI-065230,251.92,Revenue,Eastern Region Training,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/12/2021,VI-064896,492.26,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/12/2021,VI-066310,490.95,Revenue,EE Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/12/2021,VI-064849,"3,275.24",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/12/2021,VI-065866,523.61,Revenue,Civica Election Services,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065476,500.00,Revenue,Elizabeth Holdings Plc,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,01/12/2021,VI-063925,"1,424.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Audit Fees,14/12/2021,VI-065457,"11,458.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Audit Fees,17/12/2021,VI-065506,"8,225.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Employee Expenses,Technical Training,07/12/2021,VI-064901,"1,000.00",Revenue,ESIA- Consult Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,29/12/2021,VI-064938,290.40,Revenue,ESPO,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,07/12/2021,VI-064922,"1,474.51",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,29/12/2021,VI-066433,"3,478.39",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/12/2021,VI-065015,267.43,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-066024,380.20,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,10/12/2021,VI-065195,404.62,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,10/12/2021,VI-065197,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,07/12/2021,VI-064761,"5,000.00",Capital,Feilden & Mawson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2021,VI-065427,"2,177.59",Revenue,Felixstowe Dementia Action Alliance,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Third Party Payments,Voluntary Associations,08/12/2021,VI-065032,"15,000.00",Revenue,Felixstowe History & Museum Society,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,10/12/2021,VI-065157,"12,536.44",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Other Cleaning Services,21/12/2021,VI-065785,350.00,Revenue,Fenton's Removals,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,22/12/2021,VI-065642,300.00,Revenue,Fenton's Removals,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,03/12/2021,VI-064983,"26,041.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/12/2021,VI-065279,"9,835.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/12/2021,VI-065995,"10,215.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Premises Expenses,Building Services - Responsive Maintenance,08/12/2021,VI-065002,"1,050.00",Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/12/2021,VC-001958,"-5,159.96",Revenue,Granicus-Firmstep Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/12/2021,VI-032399,"6,500.00",Revenue,Granicus-Firmstep Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,21/12/2021,VI-065677,"49,657.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-064424,321.20,Revenue,Flagship Housing,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,10/12/2021,VI-064988,"5,760.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,29/12/2021,VI-066049,"31,125.00",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,21/12/2021,VI-064765,945.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/12/2021,VI-064964,600.00,Revenue,Framlingham Hockey Club,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/12/2021,VI-064767,300.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/12/2021,VI-064958,634.63,Revenue,Fromus Veterinary Group t/a Fromus Castle & Eagle,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/12/2021,VI-065409,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/12/2021,VI-065150,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,01/12/2021,VI-065081,"37,397.83",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/12/2021,VI-063997,300.00,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,17/12/2021,VI-065422,935.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065910,"5,898.31",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-066042,"4,845.36",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065912,"1,116.22",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/12/2021,VI-064031,966.25,Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/12/2021,VI-064699,"1,022.00",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/12/2021,VI-065147,"4,953.25",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/12/2021,VI-065614,490.50,Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/12/2021,VI-064855,"6,444.61",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/12/2021,VI-065208,"6,585.22",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065570,"7,230.91",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/12/2021,VI-065520,"6,125.22",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065756,"9,111.77",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/12/2021,VI-065856,"8,601.36",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Premises Expenses,Other General Premises Expenses,10/12/2021,VI-065204,892.50,Revenue,Gravelmaster,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/12/2021,VI-064960,"1,500.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2021,VI-065824,"2,046.44",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/12/2021,VI-065686,"2,175.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/12/2021,VI-065605,725.00,Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/12/2021,VI-065604,"2,175.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/12/2021,VI-065603,"2,175.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/12/2021,VI-065597,"1,450.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/12/2021,VI-065596,"1,450.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/12/2021,VI-065748,"2,175.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,22/12/2021,VI-065644,"9,252.50",Revenue,Gunite (Eastern) Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,03/12/2021,VI-064904,413.25,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,14/12/2021,VI-065264,463.13,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Bathrooms,10/12/2021,VI-064660,328.14,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,24/12/2021,VI-065584,"2,998.08",Revenue,Havebury Housing Partnership,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,24/12/2021,VI-065586,"2,900.58",Revenue,Havebury Housing Partnership,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,17/12/2021,VI-065173,"4,384.00",Revenue,Haverhill Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,22/12/2021,VI-065751,380.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/12/2021,VI-064926,877.70,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/12/2021,VI-065855,332.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,10/12/2021,VI-017026,834.86,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Management and Support,Expenditure not charged to Cost of Service,Levies,14/12/2021,VI-065757,948.08,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/12/2021,VI-063670,"10,000.00",Revenue,Hollesley Village Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,17/12/2021,VI-065697,"2,490.00",Revenue,Housemark Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,17/12/2021,VI-065424,"123,870.50",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,29/12/2021,VI-061944,"15,288.93",Revenue,IHS (Global) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/12/2021,VI-064895,500.00,Revenue,Ilketshall St Lawrence Primary School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-065970,"1,500.00",Revenue,Ink,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/12/2021,VI-065967,"1,450.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/12/2021,VI-065301,"1,645.80",Revenue,Instant Promotion,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,03/12/2021,VI-064921,"3,313.94",Revenue,Interact Intranet,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,07/12/2021,VI-064451,800.00,Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2021,VI-065215,"2,314.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
