Period 01 April 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,16/04/2021,VI-049492,"3,968.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049469,"2,578.68",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,16/04/2021,VI-049416,"1,893.19",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,20/04/2021,VI-049863,"2,653.77",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/04/2021,VI-049870,"1,192.61",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050915,"2,613.71",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/04/2021,VI-050914,"2,017.96",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050823,"1,705.60",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050049,818.29,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050231,"1,422.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,09/04/2021,VI-048837,474.00,Revenue,CIWEM,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,23/04/2021,VI-050113,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,30/04/2021,VI-050986,336.00,Revenue,JG Cleaning Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049142,636.00,Revenue,JG Cleaning Service Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050311,"4,500.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Marketing & Promotions,09/04/2021,VI-049125,820.47,Revenue,Clothes 2 Order,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,23/04/2021,VI-050254,987.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,16/04/2021,VI-049473,"7,140.18",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/04/2021,VI-049196,"1,395.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VI-049350,740.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/04/2021,VI-049990,"3,100.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/04/2021,VI-049382,"8,670.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050312,"10,046.00",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,21/04/2021,VI-050040,"3,852.86",Revenue,The Copyright Licensing Agency Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/04/2021,VI-048929,900.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/04/2021,VI-049494,"2,025.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/04/2021,VI-048715,"6,750.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/04/2021,VI-049872,"1,235.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,20/04/2021,VI-049818,"1,543.98",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050313,"6,962.00",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050314,"3,530.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050315,"2,625.87",Revenue,"Cretingham, Hoo & Monewden Parish Council",,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,20/04/2021,VI-049677,"9,815.20",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,21/04/2021,VI-049701,"1,496.35",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,16/04/2021,VI-049660,"6,977.61",Revenue,Cross Roofing Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,06/04/2021,VI-047929,"12,369.57",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,16/04/2021,VI-049529,"13,484.76",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2021,VI-050835,500.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049820,"22,098.46",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050316,"5,974.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,20/04/2021,VI-049405,"6,198.70",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050317,"10,038.00",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/04/2021,VI-049122,"1,490.10",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/04/2021,VI-049661,"5,535.31",Revenue,S W Dewell,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,28/04/2021,VI-050876,"3,750.00",Revenue,District Councils Network,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2021,VI-049608,"1,500.00",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/04/2021,VI-049909,"2,055.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,09/04/2021,VI-048928,"1,150.00",Revenue,DPL Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049056,350.00,Revenue,DTA Publications Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050318,"1,000.00",Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/04/2021,VI-049955,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/04/2021,VI-049956,850.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/04/2021,VI-049957,350.00,Revenue,EA Law,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050319,"6,775.00",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,16/04/2021,VI-049509,780.00,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,20/04/2021,VI-049685,990.00,Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,20/04/2021,VI-049691,990.00,Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,09/04/2021,VI-049367,"30,832.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,13/04/2021,VI-049224,"4,532.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,14/04/2021,VI-048184,"2,660.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,14/04/2021,VI-049229,"7,004.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,20/04/2021,VI-049325,"10,222.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,21/04/2021,VI-050020,650.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049821,"2,149.85",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050320,"9,399.73",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/04/2021,VI-048869,"3,625.20",Revenue,Eastern Adaptations Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/04/2021,VI-046565,726.38,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/04/2021,VI-046562,726.37,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,23/04/2021,VI-049647,"65,344.76",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,14/04/2021,VI-049391,"1,746.95",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,06/04/2021,VI-048855,"1,824.00",Revenue,Environment Agency,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Licence Fees,23/04/2021,VI-049631,"1,824.00",Revenue,Environment Agency,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Licence Fees,23/04/2021,VI-049632,"1,447.80",Revenue,Environment Agency,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049159,256.16,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049775,778.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050222,346.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,13/04/2021,VI-046557,365.00,Revenue,ESPO,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,20/04/2021,VI-049429,"7,456.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,20/04/2021,VI-049476,"10,237.17",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,09/04/2021,VI-049145,"5,000.00",Revenue,Essex County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Minor Improvements,20/04/2021,VC-001397,"-1,357.00",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,20/04/2021,VI-049103,"1,179.46",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,20/04/2021,VI-049959,724.94,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,09/04/2021,VI-050104,"2,803.84",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,28/04/2021,VI-054185,"2,803.84",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050321,"9,435.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VI-049042,600.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VI-049047,600.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VI-049051,250.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VC-001594,-300.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/04/2021,VI-049864,370.00,Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2021,VI-050846,314.80,Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/04/2021,VI-050921,314.80,Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050322,"308,280.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2021,VI-049576,"2,000.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049822,"6,818.64",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/04/2021,VI-048762,"2,505.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/04/2021,VI-050109,"5,205.00",Revenue,FERA,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050323,"1,667.00",Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Hardware Maintenance,09/04/2021,VI-049031,"1,275.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,06/04/2021,VI-048765,"14,004.95",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,27/04/2021,VI-050437,"6,000.00",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,28/04/2021,VI-050894,"28,000.00",Capital,Focus Washrooms,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,30/04/2021,VI-050845,"39,868.20",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050324,"84,554.86",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049823,"58,453.88",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,20/04/2021,VI-050038,"70,000.00",Revenue,Framlingham Parochial Church Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050325,"7,777.91",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050326,"2,500.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,07/04/2021,VI-049489,"37,414.48",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,26/04/2021,VI-050903,"19,965.51",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,26/04/2021,VI-050904,"32,393.39",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,26/04/2021,VI-050905,"46,481.74",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,26/04/2021,VI-050906,483.40,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/04/2021,VI-050898,"5,000.00",Revenue,Gatehouse Caring in East Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/04/2021,VI-047737,341.67,Revenue,GDC Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,09/04/2021,VI-049370,750.00,Revenue,The George Community Pub (Wickham Market) Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050327,"4,000.00",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,27/04/2021,VI-050096,750.00,Revenue,G K Consulting,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,23/04/2021,VI-049104,"2,090.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/04/2021,VI-049011,"5,155.38",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049766,"4,355.62",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050005,"7,532.25",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Audit Fees,09/04/2021,VI-049162,"5,000.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VI-048694,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,30/04/2021,VI-050931,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,09/04/2021,VI-049068,"3,235.00",Revenue,Graphitas,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050328,"5,918.00",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050329,"6,259.00",Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,30/04/2021,VI-050983,"4,756.50",Revenue,Green Future Energy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2021,VI-050000,"1,500.00",Revenue,Greener Growth CIC,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/04/2021,VI-049358,"5,000.00",Capital,Groundwork East,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050330,"10,096.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/04/2021,VI-048993,"4,708.98",Revenue,GW Smith Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049825,791.56,Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050331,"7,640.00",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,06/04/2021,VI-049016,660.45,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,20/04/2021,VI-049805,401.63,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,28/04/2021,VI-050438,660.45,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,28/04/2021,VI-050236,526.58,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2021,VI-049572,"1,650.00",Revenue,Halesworth Dementia Carers Fund,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049826,"47,181.48",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2021,VI-050017,"2,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050332,"72,158.50",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,14/04/2021,VI-048027,400.00,Revenue,Hamworthy Heating Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050333,"8,508.15",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049827,"1,664.99",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,09/04/2021,VI-049353,"2,000.00",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,13/04/2021,VI-048699,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,13/04/2021,VI-049354,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,27/04/2021,VI-049628,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,27/04/2021,VI-050044,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2021,VI-047206,254.80,Revenue,Headset Sales Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050334,"4,500.00",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049828,"4,256.90",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050335,"5,136.63",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/04/2021,VI-048996,473.66,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,26/04/2021,VI-050939,771.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,30/04/2021,VI-050963,"600,281.23",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,14/04/2021,VI-049655,"2,560.40",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
