Period 1 April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-102725,705.00,Capital,Thermatech Fire Consultants Limited
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,02/04/2019,PI-103149,"3,250.00",Revenue,RB Anderson & Associates
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,02/04/2019,PI-103200,"3,250.00",Revenue,RB Anderson & Associates
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Supplies and Services,Consultants,05/04/2019,PI-103146,950.00,Revenue,Survey Solutions (Utilities) 
Resources ,Asset Management,Employee Expenses,Contract Staff,05/04/2019,PI-103191,"3,008.50",Revenue,Oyster Partnership
Leader,Electoral Services,Supplies and Services,Software Purchases,12/04/2019,PI-103332,"4,500.00",Revenue,Democracy Counts Ltd
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-103261,"6,460.00",Capital,E J Taylor & Sons Ltd
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,02/04/2019,PI-103174,295.80,Revenue,Booking.Com
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-103278,"2,862.90",Capital,GHD Livigunn Limited
Leader,Corporate Management,Supplies and Services,Software Maintenance,09/04/2019,PI-103409,450.00,Revenue,Astech Consultants Limited
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,12/04/2019,PI-103422,"4,931.00",Revenue,Portal Plan Quest Limited
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,External Printing,05/04/2019,PI-102899,"3,221.88",Revenue,Cross Media Print & Digital Solutions Ltd
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,02/04/2019,PI-102610,600.00,Revenue,Tractor Barn Productions
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,02/04/2019,PI-102608,"3,990.00",Revenue,Tricolor Ltd
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,09/04/2019,PI-103413,"6,000.00",Revenue,Thinkingplace
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,10/04/2019,PI-102295,"7,900.00",Revenue,Thinkingplace
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,05/04/2019,PI-103319,"2,400.00",Revenue,Jo & Louis
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103182,"1,939.21",Capital,Office Reality Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,10/04/2019,PI-103424,412.50,Revenue,Sovereign Turf
Resources ,Council Tax,Supplies and Services,Other Ext Provided Services,02/04/2019,PI-103152,265.50,Revenue,Southend County Fines
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,12/04/2019,PI-103551,350.00,Revenue,MRA Transport Ltd
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,09/04/2019,PI-102854,334.85,Revenue,TMP Worldwide
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-103210,728.00,Revenue,ToynBee Hall
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PC-004387,-728.00,Revenue,ToynBee Hall
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-102523,728.00,Revenue,ToynBee Hall
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103164,659.00,Capital,Safesite
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Conference Fees,02/04/2019,PI-103178,333.16,Revenue,Congress Leading
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,05/04/2019,PI-103266,"31,875.00",Revenue,Vivid Economics Ltd
Community Health,Port Health,Employee Expenses,Contract Staff,05/04/2019,PI-168250,345.38,Revenue,A&S Recruitment
Community Health,Port Health,Employee Expenses,Contract Staff,09/04/2019,PI-168328,498.98,Revenue,A&S Recruitment
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,12/04/2019,PI-168261,500.00,Revenue,Civica UK Ltd
"Customers, Communities & Leisure",Community Development,Supplies and Services,Consultants,09/04/2019,PI-168253,"1,000.00",Revenue,Access Community Trust
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/04/2019,PI-168010,744.00,Revenue,Active Mobility Centre
"Customers, Communities & Leisure",Community Development,Supplies and Services,Consultants,05/04/2019,PI-168043,"4,296.40",Revenue,AECOM Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-168116,396.47,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-168118,311.52,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Software Maintenance,02/04/2019,PI-168130,745.00,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,Subsistence,02/04/2019,PI-168220,369.00,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/04/2019,PI-166931,541.69,Revenue,Aran Services Ltd t/a Aran Energy Services
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2019,PI-168339,866.34,Revenue,Aran Services Ltd t/a Aran Energy Services
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168086,922.88,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,09/04/2019,PI-168325,547.96,Revenue,Archant Community Media Ltd
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/04/2019,PI-168337,"3,064.00",Revenue,Ashfords LLP
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-168164,500.00,Revenue,Attain Solutions Ltd
Resources,RE Management and Support,Employee Expenses,Contract Staff,12/04/2019,PI-168376,"9,231.50",Revenue,Barry Cornelius Associates
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167927,413.60,Capital,Bison Electrical Services Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,05/04/2019,PI-168058,"1,332.00",Revenue,BlueFort Security Ltd
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,05/04/2019,PI-168189,"6,867.00",Revenue,Breckland Council
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-168068,"31,764.18",Revenue,Brooks & Wood Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,05/04/2019,PI-168085,"40,210.20",Revenue,Bytes Software Services
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,05/04/2019,PI-168262,521.00,Revenue,Campbell Associates
Economic Development,Economic Development,Supplies and Services,General Purchases,02/04/2019,PI-168236,285.12,Revenue,Cartridge Save Ltd
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/04/2019,PI-168269,"1,297.00",Revenue,Carr Road Distribution Ltd
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-168035,"12,400.00",Capital,CCS Media  Limited
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-168299,"4,200.00",Capital,CCS Media  Limited
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-167612,"127,760.00",Capital,CDEC Limited
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,10/04/2019,PI-168181,"3,514.00",Capital,CDEC Limited
Community Health,Port Health,Supplies and Services,Conference Fees,02/04/2019,PI-168140,280.00,Revenue,Chartered Institute Environmental Health
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/04/2019,PI-168170,258.00,Revenue,Chartered Institute of Internal Auditors
Planning,Building Control,Supplies and Services,Consultants,05/04/2019,PI-168151,400.00,Revenue,J P Chick & Partners
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,09/04/2019,PI-168327,"2,473.12",Revenue,Cobalt Telephone Technologies
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,05/04/2019,PI-168266,"2,375.07",Revenue,Columbus Global UK Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,09/04/2019,PI-168284,"3,388.43",Revenue,Columbus Global UK Ltd
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168094,"16,904.00",Revenue,Community Action Suffolk
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,09/04/2019,PI-168329,"6,750.00",Revenue,Community Action Suffolk
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,12/04/2019,PI-168372,"1,125.00",Revenue,Community Action Suffolk
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-168115,431.99,Revenue,Coolmed
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-168008,"12,746.37",Capital,Dell Corporation Ltd
Resources,RE Management and Support,Supplies and Services,Legal Fees,10/04/2019,PI-168322,273.30,Revenue,De Sudor
Housing,Housing Enabling,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-167402,"1,650.00",Revenue,Devvia Property Consultancy Ltd
Community Health,Licensing,Supplies and Services,Legal Fees,09/04/2019,PI-168312,440.00,Revenue,Disclosure & Barring Service
Planning,Development Control,Supplies and Services,Consultants,09/04/2019,PI-168149,"7,084.32",Revenue,East Suffolk IDB
Planning,Development Control,Supplies and Services,Consultants,09/04/2019,PI-168150,"26,966.82",Revenue,East Suffolk IDB
Resources,Other Financial Transactions,Supplies and Services,CIL REFCUS,05/04/2019,PI-168029,"27,084.56",Revenue,Easton & Letheringham Village Hall
Planning,Development Control,Supplies and Services,Consultants,05/04/2019,PI-168044,"4,769.70",Revenue,ENBE Ltd
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,05/04/2019,PI-168281,800.00,Revenue,Wil Gibson Consultancy
Economic Development,Economic Development,Supplies and Services,Consultants,09/04/2019,PI-168320,"2,000.00",Revenue,Wil Gibson Consultancy
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,05/04/2019,PI-168264,300.00,Revenue,Grapevine Computing
Community Health,Port Health,Employee Expenses,HR Corporate Training,05/04/2019,PI-168270,300.00,Revenue,Grapevine Computing
Green Environment ,Waste Management,Supplies and Services,General Purchases,09/04/2019,PI-168282,"2,000.00",Revenue,Groundwork East
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,09/04/2019,PI-168310,"9,999.10",Revenue,Hem Des LLP
Misc. - Suspense Accounts,Home Loans/715 Control Account,Current Liabilities,Creditors - Other,09/04/2019,PI-168335,439.97,Revenue,HM Revenue & Customs
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,02/04/2019,PI-168203,286.80,Revenue,Hotline.co.uk
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,10/04/2019,PI-168336,"1,400.00",Revenue,HS Procurement Associates Ltd
Green Environment ,Countryside Management,Premises Expenses,Minor Improvements,05/04/2019,PI-168182,"2,235.00",Revenue,Hudson Group Ltd
Community Health,Port Health,Supplies and Services,General Purchases,05/04/2019,PI-168272,355.00,Revenue,Hudson Group Ltd
Housing,Housing Benefits,Employee Expenses,Contract Staff,05/04/2019,PI-168167,375.82,Revenue,Morgan Hunt UK Ltd
Resources,RE Management and Support,Supplies and Services,Consultants,05/04/2019,PI-167882,991.09,Revenue,Ipswich Borough Council
Resources,RE Management and Support,Supplies and Services,Audit Fees,05/04/2019,PI-168178,"12,800.00",Revenue,Ipswich Borough Council
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,05/04/2019,PI-168287,250.00,Revenue,Koris Ltd
Community Health,Port Health,Employee Expenses,Recruitment Advertising,02/04/2019,PI-168134,298.61,Revenue,LinkedIn Ireland Limited
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,09/04/2019,PI-168317,399.66,Revenue,Maritime Cargo Processing plc
Community Health,Port Health,Supplies and Services,General Purchases,05/04/2019,PI-168146,277.65,Revenue,Medfor Products Limited
Planning,Development Control,Supplies and Services,Consultants,09/04/2019,PI-168303,"2,450.00",Revenue,MLM Consulting Engineers Ltd
"Customers, Communities & Leisure",CC Management and Support,Customer and Client Receipts,Vatable Parking Season Tickets,05/04/2019,PI-168278,803.49,Revenue,National Express Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168166,"1,200.00",Revenue,New Horizons Club
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-168096,"3,199.17",Revenue,Orwell Housing Association
Capital Account,Capital Resources,Current Liabilities,Finance Lease Payable,05/04/2019,PI-168186,"34,575.00",Revenue,Places for People
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-168301,"5,944.00",Capital,Places for People
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-168302,"5,328.00",Capital,Places for People
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-168307,"10,803.24",Capital,Places for People
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-168308,719.72,Capital,Places for People
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-168314,"2,541.00",Capital,Places for People
Planning,Development Control,Supplies and Services,Conference Fees,10/04/2019,PI-168306,435.00,Revenue,The Priory Rooms Meeting&Conference Cen
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/04/2019,PI-168295,"2,851.80",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/04/2019,PI-168271,"1,305.55",Revenue,Public Health England
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,05/04/2019,PI-168276,540.00,Revenue,Public Health England
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-168341,"447,672.31",Capital,Rock Merchanting Ltd
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,09/04/2019,PI-168331,"1,067.50",Revenue,RSA Geotechnics Ltd
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/04/2019,PI-168274,"4,128.76",Revenue,Concept Life Sciences
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/04/2019,PI-168315,285.88,Revenue,Concept Life Sciences
Community Health,Food and Safety,Supplies and Services,Consultants,12/04/2019,PI-168168,825.00,Revenue,SHE Advises Ltd
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168258,"2,500.00",Revenue,Shotley Parish Council
Resources,RE Management and Support,Supplies and Services,Legal Fees,05/04/2019,PI-168177,"5,666.67",Revenue,Six Pump Court
Resources,RE Management and Support,Supplies and Services,Legal Fees,05/04/2019,PI-168184,"1,200.00",Revenue,Six Pump Court
Resources,RE Management and Support,Supplies and Services,Legal Fees,05/04/2019,PI-168185,"3,952.58",Revenue,Six Pump Court
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2019,PI-168260,428.00,Revenue,Smile Publishing Ltd
Community Health,Port Health,Supplies and Services,Consultants,12/04/2019,PI-168344,"17,521.40",Revenue,Steamboat Creative
Planning,Development Control,Supplies and Services,Consultants,09/04/2019,PI-168304,420.00,Revenue,Strutt & Parker
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-168084,"1,740.00",Revenue,Suffolk County Council
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2019,PI-168190,"74,000.00",Revenue,Suffolk County Council
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168088,"5,000.00",Revenue,Suffolk County Council
Housing,HG Management and Support,Employee Expenses,Recruitment Advertising,12/04/2019,PI-168263,"3,975.00",Revenue,Suffolk County Council
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,05/04/2019,PI-168091,550.00,Revenue,Suffolk County Council
"Customers, Communities & Leisure",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,12/04/2019,PI-167499,"2,737.60",Revenue,Suffolk Coastal Norse
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167502,"18,560.00",Capital,Suffolk Coastal Norse
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167503,"12,992.00",Capital,Suffolk Coastal Norse
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167506,"2,934.80",Capital,Suffolk Coastal Norse
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167572,"3,139.19",Capital,Suffolk Coastal Norse
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167573,"2,199.94",Capital,Suffolk Coastal Norse
Green Environment ,Cemeteries and Closed Churchyards,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167574,"1,111.41",Capital,Suffolk Coastal Norse
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167575,"2,904.32",Capital,Suffolk Coastal Norse
"Customers, Communities & Leisure",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167576,555.64,Capital,Suffolk Coastal Norse
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167577,"5,204.92",Capital,Suffolk Coastal Norse
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167579,"39,683.43",Capital,Suffolk Coastal Norse
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167580,"26,459.14",Capital,Suffolk Coastal Norse
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167571,"14,618.39",Capital,Suffolk Coastal Norse
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-167570,"2,053.20",Capital,Suffolk Coastal Norse
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-168080,616.00,Revenue,Suffolk Coastal Norse
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-168154,"22,616.00",Revenue,Suffolk Coastal Norse
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-168252,"6,587.00",Revenue,Suffolk Coastal Norse
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168289,"18,237.16",Revenue,Suffolk Coastal Norse
"Customers, Communities & Leisure",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-168155,"31,000.00",Capital,Suffolk Coastal Norse
"Customers, Communities & Leisure",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-168156,"46,000.00",Capital,Suffolk Coastal Norse
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168157,"8,900.00",Revenue,Suffolk Coastal Norse
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Other Ext Provided Services,09/04/2019,PI-168153,"20,251.00",Revenue,Suffolk Coastal Norse
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,09/04/2019,PI-168323,"6,874.00",Revenue,Suffolk Coastal Norse
Resources,RE Management and Support,Premises Expenses,Building Services - Responsive Maintenance,09/04/2019,PI-168333,"9,157.63",Revenue,Suffolk Coastal Norse
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/04/2019,PI-168343,"1,373.44",Capital,Suffolk Coastal Norse
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,10/04/2019,PI-168346,"4,442.06",Capital,Suffolk Coastal Norse
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-168347,452.98,Capital,Suffolk Coastal Norse
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-168348,"31,962.61",Capital,Suffolk Coastal Norse
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-168349,359.60,Capital,Suffolk Coastal Norse
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-168350,"35,827.85",Capital,Suffolk Coastal Norse
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-168351,"4,945.08",Capital,Suffolk Coastal Norse
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-168352,382.20,Capital,Suffolk Coastal Norse
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-168353,"35,747.39",Capital,Suffolk Coastal Norse
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-168354,"34,187.95",Capital,Suffolk Coastal Norse
Green Environment ,Waste Management,Supplies and Services,Other Ext Provided Services,12/04/2019,PI-168365,"43,950.44",Revenue,Suffolk Coastal Norse
Green Environment ,Waste Management,Supplies and Services,Other Ext Provided Services,12/04/2019,PI-168355,"91,824.20",Revenue,Suffolk Coastal Norse
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,12/04/2019,PI-167828,324.00,Revenue,Suffolk Coastal Norse
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/04/2019,PI-168277,"9,636.00",Revenue,Suffolk Family Carers Ltd
Coast Protection,Coastal Management,Supplies and Services,Miscellaneous Other Services,02/04/2019,PI-168122,280.00,Revenue,SurveyMonkey
Planning,Development Control,Transport Expenses,Rail Travel,02/04/2019,PI-168244,305.35,Revenue,Trainline.com
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/04/2019,PI-168375,"1,000.00",Revenue,Turning Point
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,05/04/2019,PI-168162,"3,565.34",Revenue,Waveney District Council
Green Environment ,Countryside Management,Premises Expenses,Electricity,05/04/2019,PI-168227,"1,323.06",Revenue,Waveney District Council
Leader,Corporate and Democratic Management,Supplies and Services,Postages,05/04/2019,PI-168082,405.19,Revenue,Whistl UK Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Postages,05/04/2019,PI-168083,631.36,Revenue,Whistl UK Ltd
Green Environment ,Waste Management,Supplies and Services,Consultants,05/04/2019,PI-168054,"1,000.00",Revenue,Wildlife Gadget Man
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/04/2019,PI-168111,255.00,Revenue,WorldPay
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,12/04/2019,VI-000016,975.00,Revenue,ABC Food Law Ltd
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,26/04/2019,VI-000310,"2,626.00",Revenue,Abigail Court Hotel Ltd
Phil Gore,Port Health Authority,Supplies and Services,Hospitality,26/04/2019,VI-000319,411.75,Revenue,ABM Catering Solutions
Nicole Rickard,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000026,"28,890.00",Revenue,Access Community Trust
Nicole Rickard,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2019,VI-000321,"5,000.00",Revenue,Access Community Trust
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,26/04/2019,VI-000358,"13,642.00",Revenue,Access Community Trust
Nicole Rickard,Community Development,Supplies and Services,Grants & Contributions Expenditure,30/04/2019,VI-000625,"16,722.54",Revenue,Age UK Suffolk
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000386,"107,500.00",Revenue,Aldeburgh Town Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000389,"3,450.00",Revenue,Alderton Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000390,"3,750.00",Revenue,Aldringham-cum-Thorpe PC
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2019,VI-000380,"5,834.03",Revenue,D D Alger and Partners
Simon Taylor,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/04/2019,VI-000068,"60,882.33",Revenue,A & L Loan Holdings
Siobhan Martin,Management and Support,Employee Expenses,Qualification Training,26/04/2019,VI-000020,"1,235.00",Revenue,Amberhawk Training Ltd
Andrew Jarvis,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,16/04/2019,VI-000111,605.00,Revenue,A1st Property Care Ltd
Andrew Jarvis,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,16/04/2019,VI-000113,315.00,Revenue,A1st Property Care Ltd
Andrew Jarvis,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,16/04/2019,VI-000112,923.00,Revenue,A1st Property Care Ltd
Simon Taylor,Management and Support,Supplies and Services,Consultants,23/04/2019,VI-000015,"19,500.00",Revenue,Arlingclose Ltd
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000496,"1,500.00",Revenue,Ashby Herringfleet & Somerleyton P C
Phil Gore,Port Health Authority,Employee Expenses,Contract Staff,23/04/2019,VI-000220,345.38,Revenue,A & S Recruitment
Phil Gore,Port Health Authority,Employee Expenses,Contract Staff,26/04/2019,VI-000317,345.38,Revenue,A & S Recruitment
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,26/04/2019,VI-000061,"69,028.80",Capital,Atkinson Properties
Siobhan Martin,Management and Support,Supplies and Services,Software Maintenance,30/04/2019,VI-000232,375.00,Revenue,AuditWare
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Insurance,30/04/2019,VI-000959,"1,314.00",Revenue,Aviva Insurance Ltd
Philip Ridley,Planning,Supplies and Services,Consultants,17/04/2019,VI-000106,"2,692.50",Revenue,Babergh District Council
Philip Ridley,Planning,Supplies and Services,Consultants,26/04/2019,VI-000548,"3,231.00",Revenue,Babergh District Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000391,"4,750.00",Revenue,Badingham Parish Council
Phil Gore,Environmental Protection,Supplies and Services,General Purchases,26/04/2019,VI-000139,994.00,Revenue,Gordon Barber
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000499,621.67,Revenue,Barsham & Shipmeadow Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000498,693.88,Revenue,Barnby Parish Council
Simon Taylor,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2019,VI-000392,"3,825.00",Revenue,Bawdsey Parish Council
