Period 11 February 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Risk Assessments,19/02/2020,VI-014121,"1,220.80",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/02/2020,VI-013164,417.24,Revenue,Court Clerk Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/02/2020,VI-013095,"2,084.00",Revenue,CPRAS,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,04/02/2020,VI-012697,"1,216.18",Revenue,Crown Estate,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/02/2020,VI-014028,"1,500.00",Revenue,Cyber Risk Aware Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/02/2020,VI-014546,"13,312.20",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2020,VI-014273,"1,000.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,18/02/2020,VI-013387,480.00,Revenue,Defence Infrastructure Organisation,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/02/2020,VI-013793,"1,350.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,07/02/2020,VI-013706,"3,588.00",Revenue,Design South East,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,25/02/2020,VI-014342,"12,022.43",Revenue,Design South East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2020,VI-013154,600.00,Revenue,Developing Experts,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,11/02/2020,VI-013397,640.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,21/02/2020,VI-013895,720.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/02/2020,VI-014610,747.32,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,05/02/2020,VI-010826,562.50,Revenue,Drives 4 U Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Consultants,07/02/2020,VI-012894,280.00,Revenue,Duncan & Son (Southwold) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,26/02/2020,VI-013933,404.31,Revenue,Dutton Communications Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/02/2020,VI-012770,390.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,07/02/2020,VI-012934,"4,350.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,28/02/2020,VI-014807,270.00,Revenue,East Suffolk Council - Petty Cash,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/02/2020,VI-014312,"3,465.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/02/2020,VI-014559,"31,276.67",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,28/02/2020,VI-014707,"15,600.00",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,18/02/2020,VI-014252,450.00,Revenue,Eastern Roof Training,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,07/02/2020,VI-012956,"3,300.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,18/02/2020,VI-013885,455.77,Revenue,Edmonds Property Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,07/02/2020,VI-012937,"23,091.66",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,04/02/2020,VI-013193,"1,671.00",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,04/02/2020,VI-013416,770.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,26/02/2020,VI-014305,"2,057.50",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,19/02/2020,VI-013253,995.00,Revenue,Engage Deep Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Fighting Equipment,12/02/2020,VI-013278,"3,952.31",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,12/02/2020,VI-013491,"2,449.13",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,28/02/2020,VI-013438,"9,459.81",Revenue,Environment Agency,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,04/02/2020,VI-013192,499.00,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,25/02/2020,VI-013140,596.52,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,28/02/2020,VI-014662,361.33,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/02/2020,VI-012802,381.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/02/2020,VI-014006,845.80,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Interview Expenses,19/02/2020,VI-013285,"3,200.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,14/02/2020,VI-013086,328.00,Revenue,ESPO,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Licence Fees,19/02/2020,VI-013343,"1,890.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Licence Fees,19/02/2020,VI-013342,"1,260.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/02/2020,VI-014008,282.04,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Health and Safety,26/02/2020,VI-013783,"4,150.00",Revenue,S and G Fabrication (Lowestoft) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Recruitment Advertising,10/02/2020,VI-013914,479.22,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Marketing & Promotions,04/02/2020,VI-012984,250.65,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/02/2020,VI-013836,"5,000.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/02/2020,VI-013370,"15,798.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/02/2020,VI-013972,"12,050.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,25/02/2020,VI-014416,"6,645.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/02/2020,VI-014653,"3,700.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,05/02/2020,VI-012656,"8,133.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/02/2020,VI-014099,"100,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,12/02/2020,VI-013187,"2,693.25",Revenue,Flexitog,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Third Party Payments,Other Agencies,25/02/2020,VI-013702,250.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Third Party Payments,Other Agencies,25/02/2020,VI-013713,250.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/02/2020,VI-012772,"6,075.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/02/2020,VI-012771,"5,475.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/02/2020,VI-014076,"3,300.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/02/2020,VI-013094,"35,733.75",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/02/2020,VI-013989,"11,096.98",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/02/2020,VI-013987,"17,983.78",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,11/02/2020,VI-013996,479.08,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,21/02/2020,VI-014175,"1,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/02/2020,VI-014597,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Other Cleaning Services,01/02/2020,VI-001302,251.74,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/02/2020,VI-013489,"3,263.84",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013686,906.01,Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/02/2020,VI-014357,"6,236.52",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,21/02/2020,VI-014179,"5,965.70",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/02/2020,VI-014178,"5,888.98",Revenue,Graham,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,25/02/2020,VI-014550,500.00,Revenue,Hardimans,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,14/02/2020,VI-013447,"4,589.55",Revenue,Harbour Marine Services Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Transport Expenses,Vehicle Hire,11/02/2020,VI-013115,790.00,Revenue,Harlequin Travel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/02/2020,VI-013725,"2,500.00",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,26/02/2020,VI-013791,"7,042.50",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,11/02/2020,VI-013049,"20,000.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/02/2020,VI-014822,567.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/02/2020,VI-014368,"4,164.43",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,25/02/2020,VI-013605,"2,962.20",Revenue,Steven Holdings Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hotel Accommodation,01/02/2020,VI-005827,648.60,Revenue,Hotels.com,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,21/02/2020,VI-013503,480.50,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,28/02/2020,VI-013665,273.00,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,26/02/2020,VI-013598,597.00,Revenue,Hussey Knights,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,21/02/2020,VI-013419,290.00,Revenue,Ichthus,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,26/02/2020,VI-013562,950.00,Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Fixtures & Fittings,12/02/2020,VI-013070,775.00,Revenue,Impact Signs,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,11/02/2020,VI-013864,397.02,Revenue,In Form Consult Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,10/02/2020,VI-013982,281.56,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Licensing,Employee Expenses,Technical Training,05/02/2020,VI-012986,"1,521.50",Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,05/02/2020,VI-012614,"5,000.00",Revenue,Intelligent Decisioning Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,04/02/2020,VI-010753,516.92,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/02/2020,VI-013463,336.23,Revenue,Ipswich Furniture Project,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,25/02/2020,VI-014389,"1,057.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,26/02/2020,VI-013825,350.00,Revenue,James Aldridge Chartered Surveyors,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,28/02/2020,VI-014567,"3,230.26",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/02/2020,VI-013560,275.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,21/02/2020,VI-014378,285.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/02/2020,VI-013688,"4,782.64",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,12/02/2020,VI-013687,"2,397.62",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,19/02/2020,VI-014183,"7,446.15",Revenue,Jewson,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/02/2020,VI-014459,"2,030.00",Revenue,11KBW Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/02/2020,VI-014160,"3,119.80",Revenue,Kent County Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/02/2020,VI-009029,"30,841.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/02/2020,VI-009030,"20,632.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/02/2020,VI-009032,"6,743.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/02/2020,VI-009031,"4,550.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,11/02/2020,VI-013650,250.00,Revenue,The Parish of Kirkley St Peter & St John,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/02/2020,VI-014246,"8,000.00",Revenue,Kirton & Falkenham Village Hall,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/02/2020,VI-013786,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/02/2020,VI-013866,"1,790.83",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,28/02/2020,VI-014628,"1,312.50",Revenue,KPMG,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/02/2020,VI-013047,"2,571.00",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Recruitment Advertising,25/02/2020,VI-014521,755.00,Revenue,The Lawyer.Com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,28/02/2020,VI-013564,"7,730.77",Revenue,LDA Design,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,07/02/2020,VI-013675,"1,066.00",Revenue,Living Property,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/02/2020,VI-014563,"5,750.50",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/02/2020,VI-015092,"1,498.84",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/02/2020,VI-014741,"2,000.00",Revenue,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,External Printing,11/02/2020,VI-013657,380.00,Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2020,VI-014135,920.00,Revenue,Lowestoft District Scout Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,07/02/2020,VI-012079,"4,166.89",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,18/02/2020,VI-014191,647.17,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,25/02/2020,VI-014533,"2,858.82",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,25/02/2020,VI-014527,"4,971.96",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,25/02/2020,VI-014526,"4,334.93",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,05/02/2020,VI-012648,730.00,Revenue,MACC International Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,25/02/2020,VI-013691,290.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,26/02/2020,VI-014010,"2,378.54",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/02/2020,VI-013545,"2,200.00",Capital,Marine Management Organisation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,26/02/2020,VI-014419,613.61,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/02/2020,VI-013739,"3,166.30",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,14/02/2020,VI-013855,302.50,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/02/2020,VI-009316,"3,763,243.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,19/02/2020,VI-013575,"1,190.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,21/02/2020,VI-014460,"1,333.90",Revenue,Mogo,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,28/02/2020,VI-013580,872.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2020,VI-014033,750.00,Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,04/02/2020,VI-013271,"2,195.00",Revenue,M W Surfacing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,04/02/2020,VI-013267,"1,812.00",Revenue,M W Surfacing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,04/02/2020,VI-013270,"3,977.00",Revenue,M W Surfacing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,04/02/2020,VI-013264,"2,195.00",Revenue,M W Surfacing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Other Insurance,21/02/2020,VI-013464,"2,801.00",Revenue,M W Surfacing Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Customer and Client Receipts,Vatable Parking Season Tickets,07/02/2020,VI-013617,479.49,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,14/02/2020,VI-013215,312.04,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,05/02/2020,VI-012514,745.20,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,14/02/2020,VI-013405,"2,070.55",Revenue,Needham Electrical Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,07/02/2020,VI-014215,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/02/2020,VI-013738,"1,335.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/02/2020,VI-013731,"2,788.94",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,11/02/2020,VI-013168,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Fixtures & Fittings,21/02/2020,VI-013411,499.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,25/02/2020,VI-013429,812.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,26/02/2020,VI-013724,"6,987.80",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,11/02/2020,VI-012323,260.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,11/02/2020,VI-012352,260.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,14/02/2020,VI-013763,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,14/02/2020,VI-013764,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,14/02/2020,VI-013495,"1,659.33",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,26/02/2020,VI-013642,"2,663.22",Revenue,Novoboats Ltd,,,,,,,,,,,,,,,
