Period 10 January 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/01/2020,VI-013304,"3,097.51",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/01/2020,VI-013273,"40,694.58",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/01/2020,VI-013345,"4,655.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/01/2020,VI-013344,"3,785.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,10/01/2020,VI-011224,"2,100.00",Revenue,East Commercial Chartered Surveyors,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,07/01/2020,VI-011892,"8,788.51",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,10/01/2020,VI-001995,"6,499.42",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,24/01/2020,VI-012897,"22,533.04",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,24/01/2020,VI-012895,"21,219.77",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,24/01/2020,VI-012896,"7,548.18",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,24/01/2020,VI-012898,"8,653.71",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,24/01/2020,VI-012902,825.00,Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,28/01/2020,VI-012935,"24,440.27",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,28/01/2020,VI-012936,"7,468.68",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,31/01/2020,VI-012938,"7,237.86",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,01/01/2020,VC-000710,"-57,783.53",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,17/01/2020,VI-012354,"2,119.12",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,15/01/2020,VI-012469,458.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,24/01/2020,VI-013055,"2,010.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,15/01/2020,VI-012470,320.00,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/01/2020,VI-012022,"2,732.40",Revenue,Socotec,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/01/2020,VI-012023,"1,188.00",Revenue,Socotec,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Rental Income,Premises Expenses,Electricity,21/01/2020,VI-012912,"1,561.27",Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Rental Income,Premises Expenses,Electricity,21/01/2020,VI-012909,429.55,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/01/2020,VI-012471,621.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/01/2020,VI-013017,"1,850.00",Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,07/01/2020,VI-012042,"1,040.76",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,07/01/2020,VI-012145,"1,335.89",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012461,280.90,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/01/2020,VI-012462,384.59,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Recruitment Advertising,10/01/2020,VI-012832,413.61,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/01/2020,VI-012277,996.08,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012122,"1,031.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/01/2020,VI-012914,"10,401.80",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,28/01/2020,VI-013281,"1,500.00",Revenue,Felixstowe & Corinthians Youth,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/01/2020,VI-011873,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/01/2020,VI-012274,"10,395.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/01/2020,VI-013167,720.00,Revenue,FERA,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2020,VI-012027,"5,000.00",Revenue,Fisher Theatre,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-011992,"2,938.29",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2020,VI-012705,"4,858.87",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,15/01/2020,VI-012043,712.17,Revenue,Sarah Forsyth,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,07/01/2020,VI-011090,"21,934.00",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,07/01/2020,VI-011658,"4,896.00",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,14/01/2020,VI-011975,"3,150.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/01/2020,VI-012247,700.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/01/2020,VI-013223,500.00,Revenue,Friends of Bungay Community Library,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2020,VI-012244,500.00,Revenue,Friends of Kensington Gardens,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,29/01/2020,VI-012185,300.00,Revenue,Froggy Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Other Repairs,22/01/2020,VI-012810,616.50,Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/01/2020,VI-012924,"1,171.00",Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/01/2020,VI-011842,"35,751.25",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,16/01/2020,VI-012757,472.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/01/2020,VI-012755,"16,802.69",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/01/2020,VI-012760,"24,372.43",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/01/2020,VI-013034,"14,698.24",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-011802,"5,539.68",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-011804,"4,780.96",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2020,VI-012876,533.87,Revenue,Geberit,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/01/2020,VI-011754,"3,896.00",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,21/01/2020,VI-012391,"2,000.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/01/2020,VI-011145,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2020,VI-011973,500.00,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Funding,Supplies and Services,Conference Fees,31/01/2020,VI-012708,350.10,Revenue,Government Events,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/01/2020,VI-012868,389.00,Revenue,Government Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,15/01/2020,VI-012481,"7,423.02",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012479,"5,588.48",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012480,"6,530.38",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/01/2020,VI-012917,"1,188.60",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2020,VI-012812,"7,126.51",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/01/2020,VI-013048,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,24/01/2020,VI-012226,"5,615.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,24/01/2020,VI-012947,295.00,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Supplies and Services,Valuation Fees,10/01/2020,VI-012024,900.00,Revenue,Hardimans,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/01/2020,VI-012384,"1,500.00",Revenue,Harwich Harbour Ferry Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/01/2020,VI-012142,"2,817.00",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/01/2020,VI-012081,"1,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/01/2020,VI-011679,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,17/01/2020,VI-012699,"1,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,17/01/2020,VI-012083,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,17/01/2020,VI-012698,"2,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/01/2020,VI-011072,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/01/2020,VI-012082,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/01/2020,VI-012084,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/01/2020,VI-012092,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/01/2020,VI-013107,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,31/01/2020,VI-013359,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,06/01/2020,VI-012219,"1,550.00",Revenue,Haymarket,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012483,267.90,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,31/01/2020,VI-013380,"513,904.10",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/01/2020,VI-012782,"2,170.53",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Furniture and Equipment,24/01/2020,VI-012148,393.00,Revenue,Hussey Knights,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,10/01/2020,VI-011817,950.00,Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,15/01/2020,VI-011949,"13,550.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,15/01/2020,VI-011948,"11,300.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,17/01/2020,VI-011891,"109,807.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,23/01/2020,VI-011950,"12,750.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2020,VI-012242,500.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,14/01/2020,VI-011907,"12,250.00",Capital,Immersive VR Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Minor Improvements,07/01/2020,VI-011548,"2,810.00",Revenue,Impact Signs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,17/01/2020,VC-000714,-294.00,Capital,Ingleton Wood,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2020,VI-011749,500.00,Revenue,Ink,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/01/2020,VI-012002,346.40,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Office Expenses,24/01/2020,VI-012151,"3,124.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,24/01/2020,VI-011185,"1,287.87",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Council Tax,23/01/2020,VI-014195,516.92,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/01/2020,VI-012110,"1,057.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-011991,537.48,Revenue,J C Building Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012166,"8,989.36",Revenue,J C Building Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/01/2020,VI-012165,"9,191.29",Revenue,J C Building Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/2020,VI-013022,"3,959.61",Revenue,J C Building Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/01/2020,VI-012076,"5,376.36",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/01/2020,VI-012075,"6,053.22",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2020,VI-012474,"6,364.61",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2020,VI-012742,"5,227.68",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,22/01/2020,VI-012822,"5,268.48",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,22/01/2020,VI-012823,"3,250.47",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2020,VI-012821,"6,086.92",Revenue,Jewson,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,24/01/2020,VI-012946,756.65,Revenue,Jo & Louis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Other Ext Provided Services,29/01/2020,VI-013103,"1,800.00",Revenue,JRH Marine,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/01/2020,VI-008673,295.00,Revenue,JTC Health & Safety Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/01/2020,VI-012240,"4,086.94",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/01/2020,VI-013027,"3,698.74",Revenue,Kent County Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/01/2020,VI-012429,"1,500.00",Revenue,Kerseys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2020,VI-008714,"1,298.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/01/2020,VI-011687,360.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/01/2020,VI-012257,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/01/2020,VI-012182,"1,357.28",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Conference Fees,31/01/2020,VI-013177,350.00,Revenue,LABC,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,14/01/2020,VI-012331,250.00,Revenue,Land Data cic,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,28/01/2020,VI-012034,"8,961.54",Revenue,LDA Design,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,10/01/2020,VI-011953,586.10,Revenue,LEC Hire,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012778,"3,156.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/01/2020,VI-012884,"1,404.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/01/2020,VI-012460,747.32,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/01/2020,VI-013150,747.32,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/01/2020,VI-013219,"3,820.75",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/01/2020,VI-013220,"1,329.36",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,28/01/2020,VI-013110,"1,203.12",Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,17/01/2020,VI-012610,349.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,07/01/2020,VI-008154,"6,935.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,08/01/2020,VI-011990,"6,935.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,14/01/2020,VI-012246,"10,594.86",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/01/2020,VI-011773,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,17/01/2020,VI-012475,"1,199.76",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2020,VI-013003,"1,890.75",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,15/01/2020,VI-012297,255.74,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,24/01/2020,VI-012294,265.33,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,15/01/2020,VI-012296,521.85,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/01/2020,VI-000638,"2,784.40",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/01/2020,VI-012087,533.34,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,14/01/2020,VI-012387,368.50,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/01/2020,VI-012797,322.20,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,20/01/2020,VI-009300,"3,763,244.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Expenditure not charged to Cost of Service,Payments to Gov Housing Capital Receipts Pool,31/01/2020,VI-013606,"79,498.80",Revenue,"Ministry of Housing, Communities& Local Government",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,17/01/2020,VI-012545,"2,290.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,24/01/2020,VI-013076,500.00,Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,22/01/2020,VI-012993,"1,080.70",Revenue,Mogo,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/01/2020,VI-012143,333.34,Revenue,C Moore Plumbing and Heating Ktd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,21/01/2020,VI-012563,625.00,Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Consultants,08/01/2020,VI-011936,"6,666.67",Revenue,Mosaic Futures Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,17/01/2020,VI-011685,"2,731.87",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
