Period 2 May 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,15/05/2019,VI-001222,"2,577.66",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/05/2019,VI-001650,849.49,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/05/2019,VI-001645,478.91,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,29/05/2019,VI-001648,"1,060.14",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/05/2019,VI-001649,"1,952.13",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/05/2019,VI-001941,"1,887.26",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,03/05/2019,VI-000275,350.00,Revenue,Club Colours Ltd,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,31/05/2019,VI-001936,258.96,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Kerry Blair,Parking Services,Supplies and Services,Other Ext Provided Services,24/05/2019,VI-001296,"5,801.80",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Software Purchases,13/05/2019,VI-000947,"1,520.05",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,13/05/2019,VI-001061,"1,013.36",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000839,"2,032.00",Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000826,"31,861.00",Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000837,"2,500.00",Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000838,"1,371.00",Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/05/2019,VI-000033,400.00,Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/05/2019,VI-000036,538.60,Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,Other Ext Provided Services,03/05/2019,VI-000239,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/05/2019,VI-001261,"6,778.28",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,24/05/2019,VI-001234,"3,354.80",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,24/05/2019,VI-001633,"3,472.56",Revenue,V C Cooke,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000897,732.55,Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Stationery,22/05/2019,VI-000759,587.00,Revenue,County Graphics,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000848,"3,674.89",Revenue,"Cretingham, Hoo & Monewden Parish Council",,,,,,,,,,,,,,,
Kerry Blair,Waste Management,Supplies and Services,External Printing,24/05/2019,VI-001697,"13,314.41",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Kerry Blair,Waste Management,Supplies and Services,External Printing,24/05/2019,VI-001863,"16,745.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Kerry Blair,Waste Management,Supplies and Services,External Printing,29/05/2019,VI-001521,"3,106.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,General Purchases,31/05/2019,VI-001867,896.00,Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,29/05/2019,VI-001687,"4,135.77",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
David Hunter,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,29/05/2019,VI-001686,"9,452.91",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Hardware Maintenance,21/05/2019,VI-001105,"31,083.60",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Hardware Maintenance,21/05/2019,VI-001104,"17,474.10",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,08/05/2019,VI-000588,288.30,Revenue,De Sudor,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/05/2019,VI-001787,"4,785.58",Revenue,S W Dewell,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/05/2019,VI-001786,"4,353.07",Revenue,S W Dewell,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,22/05/2019,VI-001549,999.00,Revenue,District Councils Network,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000749,"3,680.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000790,"3,270.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/05/2019,VI-000828,518.93,Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/05/2019,VI-001693,"4,200.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,08/05/2019,VI-001034,747.32,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,14/05/2019,VI-001344,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,14/05/2019,VI-001345,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,17/05/2019,VI-001362,500.00,Revenue,Durrants,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,22/05/2019,VI-001739,300.00,Revenue,Earl Soham Village Hall,,,,,,,,,,,,,,,
Kerry Blair,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/05/2019,VI-000182,"13,375.00",Capital,Early Dawn Windows and Conservatories,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Building Services - Planned Maintenance,31/05/2019,VI-000203,897.80,Revenue,Early Dawn Windows and Conservatories,,,,,,,,,,,,,,,
Stephen Baker,Growth Programme Partnership,Supplies and Services,Consultants,01/05/2019,VI-000098,475.00,Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Supplies and Services,Hospitality,13/05/2019,VI-000240,500.00,Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Corporate Subscriptions,29/05/2019,VI-001306,400.00,Revenue,East of England Energy Group,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Conference Fees,29/05/2019,VI-001530,498.75,Revenue,East of England Energy Group,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Expenditure not charged to Cost of Service,Levies,24/05/2019,VI-001878,"3,134.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Expenditure not charged to Cost of Service,Levies,31/05/2019,VI-001879,"111,075.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000313,628.40,Capital,ECS Power and Control Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000312,"1,850.00",Capital,ECS Power and Control Ltd,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000314,380.00,Capital,ECS Power and Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2019,VI-001152,461.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Consultants,29/05/2019,VI-001543,"1,470.10",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,03/05/2019,VI-000359,"2,468.21",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,29/05/2019,VI-002024,"2,257.65",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,24/05/2019,VI-001501,"1,568.20",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,29/05/2019,VI-002001,250.00,Revenue,E-ON Energy Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/05/2019,VI-000595,564.68,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Audit Fees,03/05/2019,VI-000816,"9,717.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Audit Fees,03/05/2019,VI-000615,"10,352.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,08/05/2019,VI-000132,250.00,Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Holding Account - Cash Out,Capital Expenditure,29/05/2019,VI-001103,560.00,Capital,Esteem Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/05/2019,VI-001117,404.38,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/05/2019,VI-001958,548.24,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Stephen Baker,Management and Support,Supplies and Services,Subsistence,17/05/2019,VI-001372,462.00,Revenue,Event-X-Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000852,"23,375.95",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/05/2019,VI-000935,"11,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/05/2019,VI-001922,"21,890.00",Revenue,FERA,,,,,,,,,,,,,,,
Paul Wood,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/05/2019,VI-000135,"40,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Paul Wood,Landguard,Supplies and Services,Advertising,17/05/2019,VI-000941,460.00,Revenue,Fizzwig Designs,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/05/2019,VI-001052,450.00,Capital,Flamestone Ltd,,,,,,,,,,,,,,,
David Hunter,Management and Support,Supplies and Services,Miscellaneous Other Services,08/05/2019,VI-000162,"4,517.60",Revenue,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000772,"4,675.80",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/05/2019,VI-001694,"3,089.31",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Kerry Blair,Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,22/05/2019,VI-000773,400.00,Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000856,"120,244.09",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,24/05/2019,VI-000309,295.00,Revenue,Freeman-Wright Consultancy Services,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000857,"7,618.96",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,15/05/2019,VI-000765,"1,260.00",Revenue,Froggy Management Services Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/05/2019,VI-001834,"1,235.00",Revenue,Gage Estate Agents,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/05/2019,VI-001962,"1,236.80",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/05/2019,VI-001141,"35,890.83",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,01/05/2019,VI-001142,"24,280.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/05/2019,VI-001143,"5,411.12",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,08/05/2019,VI-001146,944.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/05/2019,VI-001149,"37,002.50",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/05/2019,VI-002799,"34,600.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000784,"4,547.33",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000782,"6,077.29",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/05/2019,VI-001785,"12,091.74",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,01/05/2019,VI-000726,"1,425.00",Revenue,GDC Ltd,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,24/05/2019,VI-000827,881.84,Revenue,GDC Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Consultants,14/05/2019,VI-000996,"2,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,08/05/2019,VI-001030,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Bank Fees,17/05/2019,VI-001950,311.18,Revenue,Global payments,,,,,,,,,,,,,,,
Kerry Blair,Parking Services,Supplies and Services,Bank Fees,17/05/2019,VI-001577,270.20,Revenue,Global payments,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,General Purchases,08/05/2019,VI-000940,267.49,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Legal Fees,17/05/2019,VI-001045,577.50,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Legal Fees,17/05/2019,VI-001046,442.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/05/2019,VI-001216,"3,935.27",Capital,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,17/05/2019,VI-001217,"4,106.74",Capital,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/05/2019,VI-001963,"3,148.15",Revenue,Graham,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,24/05/2019,VI-002035,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Marketing & Promotions,13/05/2019,VI-000739,760.08,Revenue,Graphitas,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000858,622.43,Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000898,"1,607.57",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/05/2019,VI-002438,"1,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/05/2019,VI-002439,"1,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/05/2019,VI-002440,"1,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/05/2019,VI-002441,"1,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/05/2019,VI-002442,"1,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/05/2019,VI-002443,"1,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/05/2019,VI-002444,"1,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,24/05/2019,VI-002445,"1,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
David Hunter,Management and Support,Supplies and Services,Furniture and Equipment,17/05/2019,VI-001060,709.78,Revenue,Headset Sales Limited,,,,,,,,,,,,,,,
Paul Wood,Economic Regeneration,Supplies and Services,Other Ext Provided Services,14/05/2019,VI-000611,"4,650.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000860,"6,030.99",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Simon Taylor,Bank Accounts,Current Liabilities,Creditors - Other,13/05/2019,VI-000841,351.00,Revenue,Hilltop Resources,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,16/05/2019,VI-001073,510.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/05/2019,VI-001319,975.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Holding Account - Cash In,Payroll Deductions,14/05/2019,VI-001460,287.25,Revenue,Her Majesty's Court and Tribunal Services,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Current Liabilities,Creditors - Other,14/05/2019,VI-001463,"521,233.39",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Current Liabilities,Creditors - Other,29/05/2019,VI-002149,"503,309.87",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001444,300.00,Revenue,Hollesley Village Hall,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000899,"1,121.83",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Miscellaneous Other Services,13/05/2019,VI-001123,"3,500.00",Revenue,HQN Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,31/05/2019,VI-002030,250.00,Revenue,HQN Limited,,,,,,,,,,,,,,,
Stephen Baker,Growth Programme Partnership,Supplies and Services,Consultants,25/05/2019,VI-001040,700.00,Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Consultants,29/05/2019,VI-001084,"1,485.00",Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Siobhan Martin,Management and Support,Supplies and Services,Corporate Subscriptions,03/05/2019,VI-001003,"2,900.00",Revenue,ICO,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,13/05/2019,VI-000164,"9,150.70",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Nicole Rickard,Community Development,Supplies and Services,Grants & Contributions Expenditure,24/05/2019,VI-001527,500.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Software Maintenance,13/05/2019,VI-000411,"5,322.17",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Siobhan Martin,Management and Support,Employee Expenses,Qualification Training,03/05/2019,VI-000653,"1,103.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/05/2019,VI-001875,345.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,29/05/2019,VI-001874,766.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,29/05/2019,VI-001876,500.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,24/05/2019,VI-001169,"2,501.17",Revenue,Jewson Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,29/05/2019,VI-001960,312.00,Revenue,Jewson Limited,,,,,,,,,,,,,,,
Paul Wood,Economic Regeneration,Supplies and Services,Consultants,21/05/2019,VI-001713,"2,400.00",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Paul Wood,Economic Regeneration,Supplies and Services,Consultants,29/05/2019,VI-001357,"2,400.00",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Paul Wood,Economic Development,Supplies and Services,Advertising,22/05/2019,VI-000210,600.00,Revenue,Kelsey Publishing Limited,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,03/05/2019,VI-000934,"2,725.42",Revenue,Kent County Council,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/05/2019,VI-002304,"2,239.34",Revenue,Kent County Council,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000861,"7,668.85",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001448,325.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002104,325.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000900,"6,189.81",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Kerry Blair,Parking Services,Holding Account - Cash Out,Capital Expenditure,29/05/2019,VI-001466,"85,988.55",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Employee Expenses,Technical Training,14/05/2019,VI-000219,"1,295.00",Revenue,The Knowledge Academy Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,08/05/2019,VI-000286,"9,000.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/05/2019,VI-001039,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Premises Expenses,Contract Cleaning,24/05/2019,VI-001254,889.22,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,24/05/2019,VI-002038,"9,809.39",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
