Period 12 March 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/03/2020,VI-014845,288.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Marketing & Promotions,31/03/2020,VI-015529,309.35,Revenue,Coastline Graphics Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/03/2020,VI-015543,"5,372.74",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2020,VI-015714,846.00,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,10/03/2020,VI-014862,280.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,06/03/2020,VI-013721,250.00,Revenue,Commodore Mission,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-012032,"3,474.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,24/03/2020,VI-015288,"5,765.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Holding Account - Cash In,Grant,27/03/2020,VI-014630,"4,072.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,25/03/2020,VI-015457,"7,187.04",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,27/03/2020,VI-015843,"4,500.00",Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,17/03/2020,VI-014974,776.75,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,27/03/2020,VI-015405,"3,341.36",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,27/03/2020,VI-015404,"3,421.20",Revenue,V C Cooke,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/03/2020,VI-014292,"1,200.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/03/2020,VI-014293,400.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/03/2020,VI-013888,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/03/2020,VI-014100,300.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2020,VI-015812,"2,750.00",Revenue,Corton Playing Field,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,13/03/2020,VI-015561,900.00,Capital,Countrywide Legal Indemnities Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,20/03/2020,VI-014645,"2,683.00",Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,25/03/2020,VI-015476,"6,555.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,24/03/2020,VI-015436,"9,705.88",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,25/03/2020,VI-013346,"2,606.14",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/03/2020,VI-015511,"13,152.00",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,03/03/2020,VI-013778,"3,977.60",Revenue,Damp Control and A1 Property Preservation Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,17/03/2020,VI-014553,380.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,10/03/2020,VI-014402,"2,060.00",Capital,Darren's Drains,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/03/2020,VI-014552,"2,695.00",Capital,Darren's Drains,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-014742,"1,000.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,20/03/2020,VI-015671,"12,229.28",Revenue,Design South East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/03/2020,VI-014863,300.00,Revenue,Developing Experts,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,18/03/2020,VI-015383,520.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/03/2020,VI-014697,"1,500.00",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,04/03/2020,VI-015052,"1,000.00",Revenue,Diversified Communications UK Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,03/03/2020,VI-013880,"4,000.00",Revenue,Doughty Street Chambers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,04/03/2020,VI-013728,950.00,Revenue,Dragonfly Water Consultancy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/03/2020,VI-016129,"1,110.00",Revenue,Dyno Plumbing,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Contract Staff,06/03/2020,VI-014354,"3,625.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,27/03/2020,VI-015862,"1,300.00",Revenue,East Suffolk Building Preservation Trust,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,18/03/2020,VI-015534,"42,921.48",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,27/03/2020,VI-015785,"2,955.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,27/03/2020,VI-015780,"2,760.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,20/03/2020,VI-014560,"20,166.69",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015653,289.00,Revenue,East Suffolk Travellers Assoc,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,17/03/2020,VI-014775,"19,932.00",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,25/03/2020,VI-015587,"6,801.55",Revenue,Eclipse Sound & Light Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,27/03/2020,VI-006936,513.04,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,06/03/2020,VI-014309,"3,300.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,06/03/2020,VI-009962,831.97,Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/03/2020,VI-014861,"5,514.76",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/03/2020,VI-014860,"4,372.13",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,25/03/2020,VI-015519,585.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,17/03/2020,VI-015502,783.00,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,25/03/2020,VI-014050,995.00,Revenue,Engage Deep Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,06/03/2020,VI-014820,"1,834.11",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,13/03/2020,VI-015487,"2,495.82",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,01/03/2020,VI-012094,"11,351.78",Revenue,Environment Agency,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-014805,499.00,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/03/2020,VI-015350,577.05,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,10/03/2020,VI-014906,523.92,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/03/2020,VI-014821,480.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,04/03/2020,VI-013899,895.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,04/03/2020,VI-013900,895.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,18/03/2020,VI-014997,475.00,Revenue,Essential Information Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/03/2020,VI-014825,305.89,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/03/2020,VI-015522,352.38,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,11/03/2020,VI-015307,600.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/03/2020,VI-016231,"2,697.00",Revenue,Felixstowe Creative Arts Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015470,500.00,Revenue,Felixstowe Dementia Action Alliance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015599,"1,000.00",Revenue,Felixstowe & Corinthians Youth,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015435,280.00,Revenue,Felixstowe & District CAB,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,20/03/2020,VI-014437,352.50,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,24/03/2020,VI-014415,252.00,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/03/2020,VI-014654,"4,175.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/03/2020,VI-015803,"8,710.00",Revenue,FERA,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,06/03/2020,VI-014147,390.00,Revenue,Ferret Information Systems Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,20/03/2020,VI-014644,"37,485.70",Revenue,Firmstep,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,20/03/2020,VI-015166,"3,600.00",Revenue,Flagship Housing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,10/03/2020,VI-014417,"8,000.00",Revenue,Fluid,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2020,VI-015718,"2,435.03",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2020,VI-015717,"4,390.54",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015157,"2,500.00",Revenue,Framlingham Area Youth Action Partnership,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/03/2020,VI-014239,"7,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/03/2020,VI-014236,"3,850.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/03/2020,VI-014238,"4,675.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2020,VI-015811,"2,665.00",Revenue,Framlingham Community Garden,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,20/03/2020,VI-015602,585.00,Revenue,Joshua Freemantle Ltd T/a Joshua Freemantle Photog,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015433,"2,000.00",Revenue,Friends of Woodbridge Library,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/03/2020,VI-015609,"3,950.00",Revenue,A Friend General Builder & Block Paving Specialist,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,02/03/2020,VI-014819,"19,949.90",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/03/2020,VI-014669,"35,707.50",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,18/03/2020,VI-015797,"56,546.76",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,23/03/2020,VI-015944,"21,056.18",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,17/03/2020,VI-015793,"11,804.78",Revenue,Gasway Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,03/03/2020,VI-014395,850.00,Revenue,Geosphere Environmental Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/03/2020,VI-015049,"1,248.00",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,24/03/2020,VI-015438,"2,000.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,31/03/2020,VI-016294,462.23,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,06/03/2020,VI-014714,311.20,Revenue,G K Consulting,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,25/03/2020,VI-015265,254.75,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,31/03/2020,VI-015266,267.49,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,31/03/2020,VI-015268,272.74,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Consultants,31/03/2020,VI-014736,"3,604.10",Revenue,Mr Gary Goose MBE,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Legal Fees,20/03/2020,VI-014776,"1,650.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Legal Fees,25/03/2020,VI-013462,"1,842.50",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,04/03/2020,VI-015577,"53,450.00",Capital,Gotelee,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,06/03/2020,VI-014372,395.00,Revenue,GovNet Communications,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Conference Fees,13/03/2020,VI-014551,330.65,Revenue,Government Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,10/03/2020,VI-014953,"8,555.40",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,27/03/2020,VI-015953,"6,969.57",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,24/03/2020,VI-015921,"5,750.75",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015916,"6,079.97",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,27/03/2020,VI-016114,"5,534.61",Revenue,Graham,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2020,VI-015810,"2,000.00",Revenue,Hacheston Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015150,800.00,Revenue,Halesworth Dementia Carers Fund,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,06/03/2020,VI-014846,426.84,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,06/03/2020,VI-014847,398.40,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015147,"2,000.00",Revenue,Halesworth Event Management,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/03/2020,VI-013547,900.00,Revenue,Hardimans,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,06/03/2020,VI-011980,"1,254.46",Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,06/03/2020,VI-015012,"1,008.00",Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/03/2020,VI-015417,256.00,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,24/03/2020,VI-014955,"1,008.00",Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/03/2020,VI-015979,449.60,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,25/03/2020,VI-015591,"10,485.50",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,03/03/2020,VI-014382,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,03/03/2020,VI-014674,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,03/03/2020,VI-014015,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,03/03/2020,VI-013637,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,17/03/2020,VI-015044,"2,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,24/03/2020,VI-015768,"2,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,24/03/2020,VI-015683,"2,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2020,VI-016116,"1,387.20",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,06/03/2020,VI-015065,582.08,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/03/2020,VI-016997,975.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,03/03/2020,VI-014779,"572,790.34",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/03/2020,VI-015739,"2,888.63",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,10/03/2020,VI-015297,"1,740.00",Capital,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/03/2020,VI-014985,"2,310.00",Revenue,Hoarding Disorders UK CIC,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/03/2020,VI-015026,386.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,13/03/2020,VI-000763,"2,862.15",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,13/03/2020,VI-008483,549.50,Revenue,Hudson Architects,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,13/03/2020,VI-011284,"2,657.36",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,13/03/2020,VI-012658,806.92,Revenue,Hudson Architects,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,27/03/2020,VI-015439,"3,714.95",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/03/2020,VI-013639,"2,250.00",Revenue,Hudsons Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,18/03/2020,VI-014659,360.00,Revenue,iHasco,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,27/03/2020,VI-016055,"5,400.00",Revenue,Immersive VR Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Software Maintenance,25/03/2020,VI-015076,"3,900.00",Revenue,Inovem Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,13/03/2020,VI-014384,612.80,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/03/2020,VI-014318,"30,000.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/03/2020,VI-016081,"1,066.56",Revenue,Interior Panel Systems Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Consultants,04/03/2020,VI-014774,"12,904.38",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hospitality,13/03/2020,VI-014430,337.50,Revenue,Ipswich Town Football Club,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,27/03/2020,VI-015045,900.00,Revenue,Ipswich & Suffolk Small Business Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,27/03/2020,VI-013364,"6,300.00",Revenue,Isle of Anglesey County Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,03/03/2020,VI-014626,"1,057.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2020,VI-015754,"6,929.86",Revenue,Jackaman & Son Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,03/03/2020,VI-014949,350.00,Revenue,James Aldridge Chartered Surveyors,,,,,,,,,,,,,,,
