Period 6 September 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/09/2019,VI-007236,"1,388.60",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/09/2019,VI-006163,"1,189.36",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,06/09/2019,VI-006578,"1,322.51",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,06/09/2019,VI-005642,"2,400.67",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,06/09/2019,VI-005448,"4,643.32",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,01/09/2019,VI-002668,"1,510.34",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-007009,389.88,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/09/2019,VI-006682,340.00,Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007607,"1,850.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/09/2019,VI-007062,"9,936.98",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/09/2019,VI-006340,"1,120.33",Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/09/2019,VI-006818,729.84,Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/09/2019,VI-007060,788.50,Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/09/2019,VI-006665,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Third Party Payments,Voluntary Associations,10/09/2019,VI-006219,"4,500.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Third Party Payments,Voluntary Associations,10/09/2019,VI-006218,"2,000.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,11/09/2019,VI-005654,495.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,04/09/2019,VI-006086,"1,117.76",Revenue,Compass Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Subsistence,04/09/2019,VI-006702,450.87,Revenue,Compass Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/09/2019,VI-006910,"6,174.72",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,24/09/2019,VI-007434,"1,925.00",Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,13/09/2019,VI-006977,"4,766.88",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,13/09/2019,VI-006976,"2,950.92",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,27/09/2019,VI-007187,"3,928.68",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,27/09/2019,VI-007186,"3,563.87",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007608,"4,750.00",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/09/2019,VI-006551,"1,600.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,18/09/2019,VI-006550,"2,025.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007678,"3,018.50",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,18/09/2019,VI-006812,"3,007.00",Revenue,CPRAS,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007609,"1,600.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,20/09/2019,VI-007131,295.00,Revenue,Cresign Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007586,"1,241.50",Revenue,"Cretingham, Hoo & Monewden Parish Council",,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/09/2019,VI-005763,"4,092.27",Revenue,Creative Design Trade Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,20/09/2019,VI-006367,"4,560.79",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,03/09/2019,VI-006118,"6,939.95",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,06/09/2019,VI-006104,"58,241.28",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,20/09/2019,VI-007277,"3,175.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,24/09/2019,VI-007105,325.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007587,"2,750.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,10/09/2019,VI-006405,"1,420.00",Revenue,Data Stox Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,03/09/2019,VI-006716,"11,924.40",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,03/09/2019,VI-006715,"1,089.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,03/09/2019,VI-006707,283.60,Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,27/09/2019,VI-006829,"18,114.40",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,06/09/2019,VI-006717,"30,613.20",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,06/09/2019,VI-006714,"37,857.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,13/09/2019,VI-006712,"11,731.20",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,27/09/2019,VI-007284,"8,005.40",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/09/2019,VI-006563,800.00,Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007589,"4,758.50",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,24/09/2019,VI-006745,"1,770.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,18/09/2019,VI-006553,"1,200.00",Revenue,Design South East,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/09/2019,VI-007071,"1,821.86",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/09/2019,VI-007104,"1,606.83",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/09/2019,VI-007285,"4,641.84",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/09/2019,VI-007302,"2,418.54",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/09/2019,VI-007791,747.32,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,24/09/2019,VI-007068,930.00,Revenue,Dual Creative Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007591,500.00,Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,03/09/2019,VI-006400,705.00,Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,03/09/2019,VI-006402,751.00,Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,20/09/2019,VC-000336,"-173,685.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,20/09/2019,VC-000340,"-173,685.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007594,"5,565.50",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,24/09/2019,VI-006755,400.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Other Ext Provided Services,13/09/2019,VI-006199,"2,500.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,General Purchases,26/09/2019,VI-007496,849.34,Revenue,East Suffolk Council - Petty Cash,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007595,"4,250.00",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hotel Accommodation,10/09/2019,VI-007713,332.93,Revenue,easyHotel,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,06/09/2019,VI-006261,"1,181.00",Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2019,VI-006595,"1,418.00",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,27/09/2019,VI-006820,"1,083.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,27/09/2019,VI-006794,"3,348.50",Capital,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,13/09/2019,VI-006971,"1,318.87",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,27/09/2019,VI-007502,"1,824.00",Capital,Environment Agency,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,13/09/2019,VI-006180,"7,100.50",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/09/2019,VI-006552,664.02,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/09/2019,VI-006463,977.02,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/09/2019,VI-006419,986.10,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Audit Fees,19/09/2019,VI-007763,"4,777.20",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/09/2019,VI-006865,900.00,Revenue,Essex Court Chambers,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-007021,520.32,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/09/2019,VI-007677,393.03,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007596,"4,150.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Advertising,10/09/2019,VI-007486,496.43,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/09/2019,VI-006861,"5,770.96",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/09/2019,VI-004548,"1,031.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,27/09/2019,VI-007562,"1,193.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/09/2019,VI-006259,400.00,Revenue,Felixstowe NCI Coastwatch,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007597,"289,056.50",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/09/2019,VI-006912,"16,518.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/09/2019,VI-007425,"9,080.00",Revenue,FERA,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/09/2019,VI-007073,320.00,Revenue,Five Paper,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Transport Expenses,Vehicle Hire,11/09/2019,VI-006268,524.42,Revenue,Fleet 96 Rentals Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,24/09/2019,VI-006687,"3,024.00",Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007679,750.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/09/2019,VI-006761,495.00,Revenue,Flyer Group Media Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007598,"72,181.50",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007599,"3,750.00",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007681,"1,250.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/09/2019,VI-006956,"35,821.25",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/09/2019,VI-007394,"7,777.93",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,18/09/2019,VI-007391,"19,330.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/09/2019,VI-007449,"30,480.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/09/2019,VI-006657,"5,397.72",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/09/2019,VI-006819,"4,783.73",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,10/09/2019,VI-006897,288.00,Revenue,Geezers Boxing,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/09/2019,VI-006308,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/09/2019,VI-007778,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007682,"1,550.00",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,17/09/2019,VI-007522,555.07,Revenue,Global payments,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Bank Fees,17/09/2019,VI-007520,258.29,Revenue,Global payments,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,16/09/2019,VI-007432,"1,000.00",Revenue,Go Geronimo CIC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Legal Fees,10/09/2019,VI-006832,"1,402.50",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,10/09/2019,VI-007263,322.15,Revenue,Government Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,03/09/2019,VI-006731,"4,645.57",Capital,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2019,VI-006997,"5,299.27",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007571,"2,272.50",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007573,"2,472.50",Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007574,"9,500.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/09/2019,VI-007080,"1,400.00",Revenue,Gunton Woodland Community Project,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007575,"3,250.00",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,20/09/2019,VI-007032,250.00,Revenue,C R Hales Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Basic Pay,04/09/2019,VI-006571,"1,495.81",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Basic Pay,11/09/2019,VI-006890,"1,454.25",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Basic Pay,24/09/2019,VI-007718,"1,191.11",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Basic Pay,24/09/2019,VI-007719,"1,495.80",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Basic Pay,27/09/2019,VI-007728,332.40,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,11/09/2019,VI-006838,397.48,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007653,"57,500.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2019,VI-005824,735.00,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007576,"4,237.57",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,24/09/2019,VI-006916,"4,849.95",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,04/09/2019,VI-006587,"2,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,27/09/2019,VI-007865,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,27/09/2019,VI-007040,"2,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,27/09/2019,VI-007116,"2,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,27/09/2019,VI-007352,"2,500.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Furniture and Equipment,10/09/2019,VI-006788,359.12,Revenue,Headset Sales Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,27/09/2019,VI-006871,"10,000.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,01/09/2019,VI-003147,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,01/09/2019,VI-001369,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007654,"1,816.76",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007578,"2,175.00",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,06/09/2019,VI-006127,746.25,Revenue,Highline Adventure,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/09/2019,VI-007051,"1,988.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/09/2019,VI-007268,"6,734.02",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,10/09/2019,VI-006947,"2,675.00",Capital,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007579,"15,250.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007655,"6,070.50",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007656,"1,757.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007580,"3,090.00",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/09/2019,VI-006406,"1,222.50",Revenue,Don Hunter Training Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,04/09/2019,VI-006023,"9,150.70",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007582,750.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2019,VI-007657,"1,003.23",Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
