Period 05 August 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Audit Fees,01/08/2019,VC-000355,"-9,869.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,07/08/2019,VI-004771,"1,750.00",Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,07/08/2019,VI-004772,"1,850.00",Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,30/08/2019,VI-005645,"3,500.00",Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,30/08/2019,VI-005644,700.00,Revenue,39 Essex Chambers,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2019,VI-004984,280.90,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/08/2019,VI-006183,321.60,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,28/08/2019,VI-005043,260.00,Revenue,Falcon Maintenance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2019,VI-006374,"57,700.00",Revenue,Felixstowe & District CAB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2019,VI-006365,850.89,Revenue,Felixstowe Mens Shed,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,09/08/2019,VI-004383,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,30/08/2019,VI-005804,283.33,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/08/2019,VI-005461,"17,887.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/08/2019,VI-006564,"16,624.00",Revenue,FERA,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,06/08/2019,VI-005347,"8,070.00",Revenue,Festival Republic Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/08/2019,VI-004794,"5,000.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,02/08/2019,VI-005047,"9,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/08/2019,VI-000259,500.00,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-001052,450.00,Capital,Flamestone Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Vehicle Hire,16/08/2019,VI-005167,252.84,Revenue,Fleet 96 Rentals Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Furniture and Equipment,14/08/2019,VI-005086,605.00,Revenue,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,30/08/2019,VI-005857,"1,588.50",Revenue,Footprint Ecology Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/08/2019,VI-005979,"8,886.95",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,06/08/2019,VI-005053,390.60,Revenue,Fourstar Refrigeration Company Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,28/08/2019,VI-006013,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/08/2019,VI-005008,"35,822.08",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,06/08/2019,VI-005685,"6,227.11",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,06/08/2019,VI-005704,"19,835.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,06/08/2019,VI-005683,354.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/08/2019,VC-000349,"-16,460.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,06/08/2019,VI-006672,"16,460.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/08/2019,VI-006359,"6,385.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/08/2019,VI-005699,"16,310.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005854,333.34,Revenue,Gazebo Shop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,30/08/2019,VI-005626,336.67,Revenue,GDC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Equipment Hire,23/08/2019,VI-005604,500.00,Revenue,Gearhire Sound and Light,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/08/2019,VI-005176,"3,060.00",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,30/08/2019,VI-006135,"3,200.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,16/08/2019,VI-006510,412.80,Revenue,Global payments,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/08/2019,VI-005157,"1,250.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Legal Fees,14/08/2019,VI-005340,"1,677.50",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005859,280.00,Revenue,Gowristbands,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/08/2019,VI-005389,"4,161.78",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/08/2019,VI-005788,"6,719.07",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/08/2019,VI-006211,"4,552.59",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/08/2019,VI-006423,"3,990.25",Revenue,Graham,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2019,VI-006262,500.00,Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Basic Pay,07/08/2019,VI-005441,976.43,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Basic Pay,14/08/2019,VI-005869,976.43,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Basic Pay,30/08/2019,VI-006449,"1,495.81",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,23/08/2019,VI-006068,646.92,Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,09/08/2019,VI-004803,262.62,Revenue,Hartismere School,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/08/2019,VI-005767,806.01,Revenue,Phil Harris Painting Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,28/08/2019,VI-005790,"4,537.05",Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,13/08/2019,VI-005326,"2,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,13/08/2019,VI-005658,"2,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/08/2019,VI-006045,"2,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,23/08/2019,VI-006286,"2,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,30/08/2019,VI-005760,645.77,Revenue,Headset Sales Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,23/08/2019,VI-005363,"10,015.40",Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/08/2019,VI-006473,505.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005808,324.35,Revenue,Helloprint,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,09/08/2019,VI-004800,"1,275.00",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,09/08/2019,VI-005233,"510,164.64",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,09/08/2019,VI-005577,"510,164.64",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/08/2019,VI-006539,"512,270.84",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,16/08/2019,VI-006136,"1,854.46",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Legal Fees,20/08/2019,VI-004100,630.76,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,15/08/2019,VI-006337,410.01,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,15/08/2019,VI-006338,364.82,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,02/08/2019,VI-005439,"1,609.30",Revenue,HQN Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,16/08/2019,VI-005424,700.00,Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,23/08/2019,VI-005423,"4,200.00",Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,28/08/2019,VI-005625,"1,265.00",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,30/08/2019,VI-006568,"1,253.25",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,09/08/2019,VI-004587,"9,150.70",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,20/08/2019,VI-005277,"3,325.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2019,VI-006260,"1,500.00",Revenue,Incredible Oceans,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Technical Training,09/08/2019,VI-004363,"2,500.00",Revenue,In Form Consult Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/08/2019,VI-004354,686.12,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,30/08/2019,VI-005045,903.18,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,30/08/2019,VI-005044,800.50,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Supplies and Services,Hardware Purchases,16/08/2019,VI-005322,260.20,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Consultants,06/08/2019,VI-003615,"11,028.15",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,13/08/2019,VI-005872,291.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/08/2019,VI-005432,956.00,Revenue,Ipswich Boxing Club,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,23/08/2019,VI-005771,"2,116.60",Revenue,Jacobs Engineering UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,02/08/2019,VI-004249,291.67,Revenue,James Aldridge Chartered Surveyors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,30/08/2019,VI-006424,350.00,Revenue,James Aldridge Chartered Surveyors,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,02/08/2019,VI-004797,455.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,CIL REFCUS,21/08/2019,VI-005960,"188,800.00",Revenue,Jetty Lane,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/08/2019,VI-005468,"5,534.30",Revenue,Jewson Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/08/2019,VI-005469,"5,272.92",Revenue,Jewson Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/08/2019,VI-005467,"7,474.51",Revenue,Jewson Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-005783,"5,244.64",Capital,Jewson Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,20/08/2019,VI-005591,"3,737.22",Revenue,Jewson Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,06/08/2019,VI-005573,"6,006.00",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,30/08/2019,VI-005939,425.00,Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/08/2019,VI-006339,261.00,Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/08/2019,VI-006075,"3,257.61",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/08/2019,VI-006298,"1,757.48",Revenue,Kent County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,28/08/2019,VI-006121,400.00,Revenue,Kernon Countryside Consultants,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/08/2019,VI-005431,"1,000.00",Revenue,Kesgrave Tennis Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2019,VI-006295,"2,457.60",Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-005961,"4,635.04",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,30/08/2019,VI-006577,"1,050.00",Revenue,The Kinetic Science Foundation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,13/08/2019,VI-005094,362.47,Revenue,S I Knight,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,02/08/2019,VI-004433,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,06/08/2019,VI-000227,"1,588.96",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,09/08/2019,VI-004793,"2,550.79",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,09/08/2019,VI-005464,"2,781.10",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,20/08/2019,VI-005274,"9,963.90",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/08/2019,VI-005632,"2,059.29",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/08/2019,VI-005648,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,External Printing,08/08/2019,VI-001134,"3,000.00",Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,02/08/2019,VI-004466,800.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,23/08/2019,VI-001747,700.00,Revenue,Laser Battle Tag,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/08/2019,VI-005377,"63,900.00",Revenue,Leiston Saxmundham & Dist CAB,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,02/08/2019,VI-004757,"2,247.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,02/08/2019,VI-004756,"1,044.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,21/08/2019,VI-005342,"2,555.00",Revenue,Nathaniel Lichfield & Partners Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/08/2019,VI-005812,"1,236.80",Revenue,Likewise South East,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,02/08/2019,VI-005324,"1,712.00",Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,28/08/2019,VI-005323,"1,712.00",Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,28/08/2019,VI-001439,"43,500.00",Revenue,Link Asset Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,20/08/2019,VI-006143,"4,814.86",Revenue,Listwan Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,28/08/2019,VI-006415,"1,027.51",Revenue,Listwan Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2019,VI-005691,557.80,Revenue,Livewell Today,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/08/2019,VI-006458,"1,763.80",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/08/2019,VI-006460,"5,691.74",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Bank Fees,30/08/2019,VI-006634,280.41,Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,16/08/2019,VI-005629,310.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,20/08/2019,VI-006021,660.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,23/08/2019,VI-006212,624.24,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/08/2019,VI-006012,"21,097.79",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/08/2019,VI-006176,972.00,Revenue,Lowestoft U3A,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,16/08/2019,VI-005316,802.74,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,28/08/2019,VI-005766,476.50,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/08/2019,VI-005892,"3,498.60",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Publication Expense,09/08/2019,VI-005710,295.00,Revenue,Mercatormedia,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,13/08/2019,VI-005855,469.20,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/08/2019,VI-004993,339.84,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/08/2019,VI-005555,304.80,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/08/2019,VI-006673,"3,763,243.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,16/08/2019,VI-005582,"11,450.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Stationery,20/08/2019,VI-005874,263.90,Revenue,Mogo,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,23/08/2019,VI-006035,"2,630.00",Capital,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,13/08/2019,VI-004725,376.00,Revenue,J W Munnings Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/08/2019,VI-005438,380.00,Revenue,The National Autistic Society,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Customer and Client Receipts,Vatable Parking Season Tickets,09/08/2019,VI-005615,643.79,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,07/08/2019,VI-003608,"1,675.20",Revenue,NEA,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Miscellaneous Other Services,02/08/2019,VI-004557,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Miscellaneous Other Services,07/08/2019,VI-003759,"17,538.04",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hospitality,30/08/2019,VI-005801,308.33,Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,20/08/2019,VI-005930,"5,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/08/2019,VI-000741,282.48,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/08/2019,VI-005142,"1,220.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2019,VI-006252,"3,480.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Customer and Client Receipts,Outside Scope Parking Permits,06/08/2019,VI-002539,699.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/08/2019,VI-005768,"2,693.99",Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
