Period 4: July 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/07/2023,VI-095702,"8,413.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,05/07/2023,VI-094200,"1,369.08",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,26/07/2023,VI-095626,"1,369.08",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095950,"5,819.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/07/2023,VI-094526,336.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,21/07/2023,VC-002874,"-2,382.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Consultants,21/07/2023,VC-002881,"-5,000.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,21/07/2023,VI-090143,"19,934.27",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,21/07/2023,VI-090169,791.71,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Consultants,21/07/2023,VI-090171,"6,115.58",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,21/07/2023,VI-090173,"2,323.22",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,21/07/2023,VI-091634,"7,516.31",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,25/07/2023,VI-095474,258.56,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095284,"17,219.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,26/07/2023,VI-095628,332.33,Revenue,Comm Tech Voice & Data Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,25/07/2023,VI-095853,"4,500.00",Revenue,Communities Together East Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095854,"4,500.00",Revenue,Communities Together East Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/07/2023,VI-094992,"17,813.27",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/07/2023,VI-094891,"23,022.08",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,07/07/2023,VI-094356,270.00,Revenue,April Cooper Counselling Services,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,07/07/2023,VI-094357,270.00,Revenue,April Cooper Counselling Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,05/07/2023,VI-094086,"2,070.24",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,25/07/2023,VI-095528,"1,967.65",Revenue,CPRAS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-095383,"396,842.55",Capital,Cripps Developements Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,05/07/2023,VC-002877,"-4,788.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,05/07/2023,VI-094694,"9,576.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,External Printing,18/07/2023,VI-095286,699.00,Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,21/07/2023,VI-095470,"9,265.76",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,25/07/2023,VI-095364,"1,216.18",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/07/2023,VI-094978,"2,064.06",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,11/07/2023,VI-094928,303.10,Revenue,Crystolutions Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,21/07/2023,VI-095338,262.50,Revenue,CVS Tendring,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,25/07/2023,VI-095287,"4,105.74",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/07/2023,VI-093916,275.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",25/07/2023,VI-094979,"2,458.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Software Maintenance,25/07/2023,VI-095469,995.00,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Current Liabilities,Creditors - Other,06/07/2023,VI-095399,"2,050.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Other General Premises Expenses,18/07/2023,VI-094700,510.00,Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095024,"1,191.62",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095025,"1,062.89",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095029,910.01,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095030,"1,308.16",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2023,VI-095314,995.42,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2023,VI-095313,929.96,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2023,VI-095598,"1,351.96",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/2023,VI-095865,"2,413.91",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/2023,VI-095866,"1,018.27",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,18/07/2023,VI-095157,274.50,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,18/07/2023,VI-095158,374.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095234,"13,000.00",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,18/07/2023,VI-095374,722.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,25/07/2023,VI-095575,"9,083.00",Revenue,Ernest Doe & Sons Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,25/07/2023,VI-095576,"9,961.00",Revenue,Ernest Doe & Sons Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,25/07/2023,VI-095644,370.00,Revenue,Ernest Doe & Sons Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,25/07/2023,VI-095645,"1,197.00",Revenue,Ernest Doe & Sons Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095027,"4,693.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095028,"5,381.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2023,VI-095322,"3,071.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2023,VI-095317,"2,126.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2023,VI-095601,"2,326.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/2023,VI-095864,"2,438.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,10/07/2023,VI-094797,312.50,Revenue,DTA Ecology Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,25/07/2023,VI-095658,400.00,Revenue,Durrants,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/07/2023,VI-094012,854.72,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,28/07/2023,VI-095933,800.00,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Purchases,18/07/2023,VI-094644,"4,004.64",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,18/07/2023,VI-094423,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,05/07/2023,VI-094511,"1,127.00",Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/07/2023,VI-093815,"1,377.00",Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,14/07/2023,VI-095079,700.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Planned Maintenance,18/07/2023,VI-095212,"24,302.37",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,07/07/2023,VI-094752,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,21/07/2023,VI-095335,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/07/2023,VI-095342,"8,400.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095856,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/07/2023,VI-095857,"8,400.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,25/07/2023,VI-095858,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,26/07/2023,VI-095947,"6,035.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/07/2023,VI-094931,715.05,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/07/2023,VI-096420,715.64,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/07/2023,VC-002923,-737.16,Revenue,EE Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-095447,"18,445.97",Capital,Eibeplay Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Software Maintenance,18/07/2023,VI-095176,"5,845.26",Revenue,Elecosoft UK Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Conference Fees,18/07/2023,VI-095472,"2,900.00",Revenue,EMAP Publishing Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Recruitment Advertising,28/07/2023,VI-095671,"2,999.70",Revenue,Eras Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,05/07/2023,VI-094717,"3,980.32",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,25/07/2023,VI-095884,"2,900.00",Revenue,Digital ID Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,07/07/2023,VI-094730,"2,683.52",Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/07/2023,VI-095057,564.41,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/07/2023,VI-095850,"4,101.34",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Advertising,10/07/2023,VI-094849,307.83,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094850,700.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094848,400.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,10/07/2023,VI-094929,300.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,25/07/2023,VI-095803,550.00,Revenue,E Farris t/a Brickologist Young Engineers,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,05/07/2023,VI-094816,750.00,Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/07/2023,VI-095929,"2,984.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,18/07/2023,VI-095373,"25,990.69",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-096019,250.00,Revenue,Fenton's Removals,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/07/2023,VI-094419,"8,325.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/07/2023,VI-094821,"7,400.00",Revenue,FERA,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095502,"1,500.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,07/07/2023,VI-094827,738.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,07/07/2023,VI-094770,250.84,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/07/2023,VI-095154,267.52,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,18/07/2023,VI-095340,304.16,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,25/07/2023,VI-089306,490.00,Revenue,Fleet 96 Rentals Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-095976,"7,950.00",Revenue,Footstars CIC,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,11/07/2023,VI-092778,"102,536.00",Revenue,Food Museum,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/07/2023,VI-095863,"13,787.07",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,05/07/2023,VI-092462,"1,600.00",Revenue,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2023,VI-096011,"10,000.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,28/07/2023,VI-095806,"1,576.74",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,18/07/2023,VI-094499,"1,750.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,05/07/2023,VI-094669,323.00,Capital,Froggy Hire,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Refuse Collection,25/07/2023,VI-095885,"2,375.00",Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,26/07/2023,VI-095299,472.61,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,18/07/2023,VI-095320,"3,044.85",Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-095309,400.00,Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,28/07/2023,VI-095705,665.00,Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/07/2023,VI-094385,"42,503.98",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,21/07/2023,VI-095904,"6,146.98",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,21/07/2023,VI-095905,"42,252.52",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/07/2023,VI-094943,"1,125.00",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/07/2023,VI-095412,260.00,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095031,"7,768.75",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,25/07/2023,VI-095697,"4,776.00",Revenue,Genus IT,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,25/07/2023,VI-095716,"377,701.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,18/07/2023,VI-095814,794.76,Revenue,Global payments,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095524,733.08,Revenue,GoDaddy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2023,VI-095310,"5,517.61",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2023,VI-095597,"1,480.00",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/07/2023,VI-095253,467.00,Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/07/2023,VI-095053,"3,747.08",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/07/2023,VI-095677,"1,323.89",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/07/2023,VI-093539,"6,701.14",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095022,"6,308.89",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/07/2023,VI-095023,"7,075.13",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/07/2023,VI-094338,381.60,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/07/2023,VI-095315,"5,907.31",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/07/2023,VI-095522,260.00,Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2023,VI-095596,"8,029.50",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,21/07/2023,VI-094384,"3,500.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,25/07/2023,VI-095849,"4,937.50",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/07/2023,VI-095805,"1,500.00",Revenue,Hainstone Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,05/07/2023,VI-094671,"1,591.83",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,14/07/2023,VI-095104,"1,587.99",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,18/07/2023,VI-095296,"1,626.44",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,18/07/2023,VI-095487,"1,684.11",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,21/07/2023,VI-094666,"5,967.89",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,21/07/2023,VI-095221,"6,263.87",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,25/07/2023,VI-095880,"1,799.46",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,25/07/2023,VI-095438,"6,055.65",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Furniture and Equipment,21/07/2023,VI-095465,916.67,Revenue,Halfords,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,18/07/2023,VI-095433,"1,000.00",Revenue,Halesworth Camera Club,,,,,,,,,,,,,,,
