Period 11: February 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107919,"1,860.00",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,27/02/2024,VI-107920,"3,177.50",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,27/02/2024,VI-108062,296.60,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,14/02/2024,VI-105950,300.00,Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,14/02/2024,VI-105951,300.00,Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/02/2024,VI-106457,322.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,09/02/2024,VI-105041,"2,098.00",Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,09/02/2024,VI-106651,"1,380.00",Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,09/02/2024,VI-106476,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,09/02/2024,VI-106487,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,09/02/2024,VI-106478,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,06/02/2024,VI-106570,"1,150.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,14/02/2024,VI-105963,720.00,Revenue,Chartered Institute of Ecology and Enviromental Ma,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,09/02/2024,VI-106849,"99,345.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,09/02/2024,VI-106800,"17,030.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,28/02/2024,VI-106831,"10,215.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/02/2024,VI-106997,"8,843.10",Revenue,Chase Services Group Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,20/02/2024,VI-106304,"8,580.00",Revenue,Cirrus Reasearch Plc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/02/2024,VI-105999,"1,812.70",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/02/2024,VI-107182,"2,891.41",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/02/2024,VI-107272,"7,956.74",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,23/02/2024,VI-107826,"8,400.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,27/02/2024,VI-108099,310.00,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,02/02/2024,VI-106348,"6,010.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,06/02/2024,VI-106562,"2,650.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,13/02/2024,VI-107028,"6,230.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,13/02/2024,VI-107071,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,14/02/2024,VI-107168,"7,120.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,16/02/2024,VI-107547,"4,267.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/02/2024,VI-107794,320.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,23/02/2024,VI-107798,"4,425.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,28/02/2024,VI-107201,"6,578.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,13/02/2024,VI-106991,428.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/02/2024,VI-107343,"26,538.87",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,20/02/2024,VI-107588,451.14,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,23/02/2024,VI-106917,300.00,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,23/02/2024,VI-107968,285.65,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,27/02/2024,VI-107815,"7,283.88",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Employee Expenses,Relocation Expenses,09/02/2024,VI-106777,"7,850.00",Revenue,Compare-Containers Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,07/02/2024,VI-106691,"1,500.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/02/2024,VI-107186,"14,925.62",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,21/02/2024,VI-107693,"7,450.00",Revenue,Daniel Connal Partnership,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,20/02/2024,VI-107485,"3,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,23/02/2024,VI-107986,"1,124.42",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,28/02/2024,VI-107910,"3,880.00",Revenue,Creative Tourist Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,14/02/2024,VI-105957,"2,675.00",Revenue,Creative Leiston C.I.C.,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions,02/02/2024,VI-106310,"1,600.00",Revenue,Crimestoppers Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,07/02/2024,VI-106715,630.00,Revenue,Crystolutions Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,20/02/2024,VI-107497,"3,994.83",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/02/2024,VI-106207,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,06/02/2024,VI-106212,525.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/02/2024,VI-106216,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",06/02/2024,VI-106466,275.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/02/2024,VI-106516,520.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/02/2024,VI-097395,609.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,07/02/2024,VI-105637,"13,441.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-106343,"6,600.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-106342,"66,000.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,13/02/2024,VI-107106,"1,150.00",Revenue,Delever Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,02/02/2024,VI-106337,"23,875.01",Capital,Denbury Homes Limited,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,09/02/2024,VI-101645,"1,800.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,06/02/2024,VI-106397,"2,054.00",Capital,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/02/2024,VI-106560,"1,207.66",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/02/2024,VI-107557,"7,685.97",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,20/02/2024,VI-107591,801.34,Capital,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/02/2024,VI-106565,"1,349.30",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,09/02/2024,VI-106786,"1,049.72",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/02/2024,VI-107555,"1,177.10",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/02/2024,VI-107690,"1,119.78",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/02/2024,VI-107692,"1,072.56",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107697,"1,312.24",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107699,"2,580.10",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107701,981.10,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/02/2024,VI-107775,"1,489.43",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,02/02/2024,VI-106402,285.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Other Ext Provided Services,23/02/2024,VI-107999,"10,000.00",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,14/02/2024,VI-107177,"1,026.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Other Indirect Employee Expenses,09/02/2024,VI-106946,250.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,23/02/2024,VI-107686,487.50,Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Other Ext Provided Services,23/02/2024,VI-107957,"10,000.00",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,16/02/2024,VI-107016,"3,192.00",Revenue,Discreet Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,20/02/2024,VI-107684,"3,192.00",Revenue,Discreet Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/02/2024,VI-107688,"5,972.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Planned Maintenance,09/02/2024,VI-106857,"2,694.06",Revenue,DPL Group Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Purchases,23/02/2024,VI-106472,"16,214.40",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Consultants,27/02/2024,VI-105892,"2,400.00",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,23/02/2024,VI-107901,414.88,Capital,East Coast Scaffolding Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,20/02/2024,VI-107683,"1,127.00",Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Other Ext Provided Services,02/02/2024,VI-105589,"8,437.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,06/02/2024,VI-106480,260.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Planned Maintenance,02/02/2024,VI-105764,"19,706.49",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Other Ext Provided Services,07/02/2024,VI-106110,"11,642.61",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/02/2024,VI-106537,"4,988.26",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/02/2024,VI-106538,"5,754.00",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Planned Maintenance,14/02/2024,VI-107167,"51,193.53",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,09/02/2024,VI-106592,"1,404.48",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,02/02/2024,VI-105740,"5,115.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,20/02/2024,VI-106995,"9,320.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,20/02/2024,VI-106996,"8,170.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,20/02/2024,VI-107220,"6,315.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Refuse Collection,02/02/2024,VI-105493,585.00,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Building Services - Responsive Maintenance,06/02/2024,VI-106599,"1,337.85",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,06/02/2024,VI-106673,575.25,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,06/02/2024,VI-106675,"2,340.00",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,06/02/2024,VI-106636,"1,296.97",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,06/02/2024,VI-106638,"1,411.27",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,07/02/2024,VI-106709,591.50,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Industrial Estates,Premises Expenses,Building Services - Planned Maintenance,07/02/2024,VI-105992,"2,154.00",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,07/02/2024,VI-105991,"1,766.75",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/02/2024,VI-106856,383.84,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/02/2024,VI-106855,"1,651.84",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/02/2024,VI-106854,"1,651.84",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/02/2024,VI-106853,"1,229.60",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/02/2024,VI-106852,"1,229.60",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/02/2024,VI-106851,"1,229.60",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,09/02/2024,VI-106850,"5,843.07",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Grounds Maintenance - Coastal,09/02/2024,VI-106757,376.49,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Planned Maintenance,16/02/2024,VI-107011,"1,228.69",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/02/2024,VI-107255,"1,027.75",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,16/02/2024,VI-107010,"1,218.00",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,21/02/2024,VI-107594,611.00,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Holding Account - Cash In,Grant,27/02/2024,VI-108082,"1,538.90",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Third Party Payments,Other Local Authorities Third Party,28/02/2024,VI-107984,"1,587,506.00",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,14/02/2024,VI-107076,"33,856.51",Revenue,Eco Environmental Services Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,06/02/2024,VI-106484,"6,065.58",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,13/02/2024,VI-107138,"3,469.66",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,09/02/2024,VI-106905,363.16,Revenue,Emap Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,21/02/2024,VI-107767,645.75,Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/02/2024,VI-106306,775.35,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,02/02/2024,VI-104882,"6,850.00",Revenue,Environmental Protection Strategies Ltd (EPS Ltd),,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106885,250.00,Revenue,E.ON,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Purchases,23/02/2024,VI-107909,"1,191.01",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Corporate Subscriptions,28/02/2024,VI-108247,525.00,Revenue,Essential Information Group,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,29/02/2024,VI-107838,"2,887.72",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,16/02/2024,VI-107457,860.00,Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2024,VI-106464,410.40,Revenue,Felgains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,02/02/2024,VI-106303,"1,052.50",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/02/2024,VI-106251,"4,075.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/02/2024,VI-107668,"6,140.60",Revenue,FERA,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,06/02/2024,VI-106199,"16,659.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,13/02/2024,VI-107164,"11,005.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,14/02/2024,VI-107081,487.51,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,09/02/2024,VI-105010,431.43,Revenue,Flagship Housing,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Machine Repair & Maintenance,20/02/2024,VI-107304,"1,357.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/02/2024,VI-108120,"1,250.00",Revenue,Framlingham United Free Church,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Legal Fees,21/02/2024,VI-107605,"2,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,06/02/2024,VI-106036,472.61,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,20/02/2024,VI-107159,538.81,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/02/2024,VI-108409,"42,496.67",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,19/02/2024,VI-108325,"41,326.44",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/02/2024,VI-106468,"1,320.00",Revenue,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Holding Account - Cash Out,Capital Expenditure,06/02/2024,VI-106574,608.94,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Holding Account - Cash Out,Capital Expenditure,14/02/2024,VI-107254,"2,916.00",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,28/02/2024,VI-108236,260.00,Revenue,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,28/02/2024,VI-108237,"2,016.67",Revenue,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,28/02/2024,VI-108238,862.92,Revenue,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
