Period 3: June 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/06/2023,VI-093042,591.25,Revenue,Catch 22,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Technical Training,21/06/2023,VI-094066,"2,214.00",Revenue,CATG Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Maintenance,06/06/2023,VI-093141,"4,433.50",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Hardware Purchases,06/06/2023,VI-093257,448.98,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Hardware Purchases,16/06/2023,VI-093775,448.98,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-093843,688.20,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-093844,383.00,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Hardware Purchases,20/06/2023,VI-094072,448.98,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-093776,"6,464.40",Capital,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,23/06/2023,VI-094257,897.96,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094259,"3,172.13",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,30/06/2023,VI-094367,"3,581.16",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,28/06/2023,VI-094067,"9,695.00",Revenue,Certero Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,23/06/2023,VI-094218,"31,200.00",Revenue,Certa Partnership Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-094059,840.00,Capital,O A Chapman and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,27/06/2023,VI-094064,990.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,27/06/2023,VC-002865,-310.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/06/2023,VI-093282,280.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/06/2023,VI-093284,280.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,23/06/2023,VI-094297,250.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,06/06/2023,VI-093265,"8,500.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,07/06/2023,VI-093316,"15,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,07/06/2023,VI-093264,500.00,Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,13/06/2023,VI-093587,"2,100.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,13/06/2023,VI-093589,"2,100.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,13/06/2023,VI-093590,"2,100.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,13/06/2023,VI-093591,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,13/06/2023,VI-093592,"1,925.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,13/06/2023,VI-093593,"2,450.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,13/06/2023,VI-093594,"3,360.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,16/06/2023,VI-093725,"2,450.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/06/2023,VI-093299,"6,222.97",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/06/2023,VI-093048,"2,940.79",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/06/2023,VI-092948,973.88,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/06/2023,VI-092937,"1,839.07",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/06/2023,VI-092935,"5,961.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,16/06/2023,VI-093887,592.91,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,20/06/2023,VI-093738,"1,650.66",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,23/06/2023,VI-093686,"1,749.38",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,23/06/2023,VI-093687,"1,834.22",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,23/06/2023,VI-093688,"1,065.80",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/06/2023,VI-094104,"1,426.22",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/06/2023,VI-093250,"1,637.30",Revenue,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/06/2023,VI-092997,"1,501.62",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,16/06/2023,VI-093837,"4,680.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2023,VI-094155,"5,191.70",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2023,VI-094156,"7,661.95",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/06/2023,VC-002790,"-25,169.80",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/06/2023,VC-002791,"-21,803.96",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/06/2023,VI-093707,"31,310.90",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/06/2023,VI-093607,410.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/06/2023,VI-088170,"24,491.54",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/06/2023,VI-091905,414.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,28/06/2023,VI-092680,"21,670.13",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,30/06/2023,VI-092106,"32,032.99",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-092689,"14,748.60",Capital,Columbus Plumbing and Heating Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-093805,"3,281.56",Capital,Columbus Plumbing and Heating Services Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Holding Account - Cash In,Grant,27/06/2023,VI-093022,907.50,Revenue,Tracy Cole Properties Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/06/2023,VI-092993,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Premises Expenses,Rents Payable,20/06/2023,VI-094061,250.00,Revenue,Commodore Mission,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/06/2023,VI-094018,"5,000.00",Revenue,Communities Together East Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/06/2023,VI-093538,"12,825.18",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/06/2023,VI-094202,407.91,Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,16/06/2023,VI-093467,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,16/06/2023,VI-093463,"9,750.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,16/06/2023,VI-093505,"2,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,20/06/2023,VI-093796,"12,230.51",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,20/06/2023,VI-094087,"4,788.00",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,09/06/2023,VI-093461,735.00,Revenue,Crystolutions Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,23/06/2023,VI-093824,"4,014.97",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,23/06/2023,VI-093825,"4,042.90",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,02/06/2023,VI-092888,625.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/06/2023,VI-092703,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",28/06/2023,VI-092501,535.60,Revenue,Darren's Drains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/06/2023,VI-094216,"1,200.00",Revenue,Deben Community Farm,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,02/06/2023,VI-093067,"7,230.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,06/06/2023,VI-093289,"5,238.90",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,14/06/2023,VI-093671,"7,230.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,28/06/2023,VI-094158,"14,460.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Supplies and Services,General Purchases,30/06/2023,VI-093758,265.00,Revenue,Andrew Deptford,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/06/2023,VI-093100,"7,871.03",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Other General Premises Expenses,30/06/2023,VI-094426,"1,266.00",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2023,VI-093582,980.54,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/06/2023,VI-093741,832.86,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/06/2023,VI-093580,258.72,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Health and Safety,14/06/2023,VI-093581,979.84,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/06/2023,VI-093757,878.59,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/06/2023,VI-094148,"1,013.74",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2023,VI-094310,853.15,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2023,VI-094308,806.88,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2023,VI-094306,592.01,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2023,VI-094301,"1,679.90",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/06/2023,VI-092775,374.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/06/2023,VI-092776,274.50,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,02/06/2023,VI-092033,798.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,13/06/2023,VI-093536,"1,102.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2023,VI-093480,500.00,Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2023,VI-094547,"2,791.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,13/06/2023,VI-093434,"5,000.00",Revenue,D and R Marine,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,20/06/2023,VI-093953,450.00,Revenue,Durrants,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/06/2023,VI-092855,819.48,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/06/2023,VI-092850,819.48,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,20/06/2023,VI-093962,"4,641,059.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,16/06/2023,VI-093468,"1,700.00",Revenue,EA Law,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Minor Improvements,02/06/2023,VI-093030,"4,738.15",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Corporate Subscriptions,20/06/2023,VI-093985,"10,507.36",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2023,VI-094100,"1,583.13",Revenue,East Suffolk Building Preservation Trust,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Planned Maintenance,07/06/2023,VI-092882,"8,207.80",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,02/06/2023,VI-092879,"1,540.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,02/06/2023,VI-092877,"3,115.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,20/06/2023,VI-093982,"3,390.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,20/06/2023,VI-093520,"4,410.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,20/06/2023,VI-094026,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,20/06/2023,VI-094028,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/06/2023,VI-094334,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,30/06/2023,VI-094330,"5,460.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,30/06/2023,VI-094402,"7,170.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/2023,VI-093039,"2,000.00",Revenue,Easton School Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,07/06/2023,VI-093346,737.16,Revenue,EE Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,13/06/2023,VI-093574,"22,551.06",Capital,Eibeplay Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/06/2023,VI-093680,"50,125.40",Revenue,Elizabeth Holdings Plc,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,14/06/2023,VI-093483,"1,776.08",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,13/06/2023,VI-093410,"10,000.00",Revenue,Emmaus Norfolk and Waveney,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Electricity,30/06/2023,VI-094457,747.19,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,14/06/2023,VI-089387,"4,200.00",Revenue,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Vehicle Hire,20/06/2023,VI-094043,342.45,Revenue,Enterprise Rent-a-car UK Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Transport Expenses,Vehicle Hire,20/06/2023,VI-094053,370.23,Revenue,Enterprise Rent-a-car UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Licence Fees,13/06/2023,VI-093248,"1,447.80",Revenue,Environment Agency,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Licence Fees,13/06/2023,VI-093249,"1,824.00",Revenue,Environment Agency,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,13/06/2023,VI-093494,957.00,Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,23/06/2023,VI-093828,"3,659.23",Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,27/06/2023,VI-094443,"1,871.32",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,27/06/2023,VI-094442,"1,025.01",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,27/06/2023,VI-094440,"1,077.19",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,09/06/2023,VI-093322,375.00,Revenue,ETsols,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,30/06/2023,VI-094210,"4,056.85",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,02/06/2023,VI-092758,"3,050.00",Revenue,Event Stuff Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/06/2023,VI-093715,"12,405.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/06/2023,VI-094149,"5,673.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/06/2023,VI-093002,"1,000.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,23/06/2023,VI-094180,"43,664.64",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions Expenditure,30/06/2023,VI-093746,"10,000.00",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,20/06/2023,VI-093981,540.00,Revenue,Fenton's Removals,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/06/2023,VI-093497,"6,475.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Software Purchases,13/06/2023,VI-093509,"1,360.64",Revenue,Ferret Information Systems Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,27/06/2023,VI-094293,"6,189.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/06/2023,VI-094390,261.36,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/06/2023,VI-093770,353.07,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Holding Account - Cash Out,Capital Expenditure,27/06/2023,VI-094173,749.25,Capital,Flexiform Business Furniture Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Hardware Maintenance,13/06/2023,VI-092535,"38,909.24",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,09/06/2023,VI-091653,"5,187.50",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2023,VI-093535,647.30,Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2023,VI-093576,"1,540.00",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/06/2023,VI-093681,"1,751.42",Revenue,Framlingham Swifts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/06/2023,VI-092240,315.00,Revenue,Free Rein,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/06/2023,VI-093599,"42,514.23",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
