Period 6: September 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/09/2023,VI-098417,"13,520.99",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098932,"5,250.00",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions,05/09/2023,VI-097811,"1,300.00",Revenue,Cool Caricatures,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,19/09/2023,VI-098506,"3,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,05/09/2023,VI-097411,"1,750.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,05/09/2023,VI-097412,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/09/2023,VI-099672,"9,939.75",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,22/09/2023,VI-098720,"1,626.58",Revenue,CPRAS,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,29/09/2023,VI-099166,"1,500.00",Revenue,"Cretingham, Hoo & Monewden Parish Council",,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,15/09/2023,VI-098527,"42,416.34",Capital,Cripps Developements Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,05/09/2023,VI-097713,"4,556.18",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,External Printing,26/09/2023,VI-098263,400.00,Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,08/09/2023,VI-097800,472.50,Revenue,Crystolutions Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,15/09/2023,VI-098319,"4,102.53",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,01/09/2023,VI-097621,475.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,13/09/2023,VI-098426,625.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,27/09/2023,VI-098286,"1,892.00",Revenue,Data Stox Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/09/2023,VI-098099,430.13,Revenue,Datensen Store,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097650,"18,075.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097649,"7,230.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,19/09/2023,VI-098538,"2,958.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,19/09/2023,VI-098595,"7,230.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Purchases,22/09/2023,VI-098774,"7,230.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,12/09/2023,VI-097772,"21,850.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,26/09/2023,VI-098584,"3,350.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Software Maintenance,26/09/2023,VI-099026,"4,475.34",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098933,"5,400.00",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,29/09/2023,VI-099122,"2,100.00",Capital,Design Foresightful Architecture Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/09/2023,VI-098700,"2,764.49",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,26/09/2023,VI-098887,"4,648.86",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097652,"1,516.85",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097651,812.09,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097694,331.97,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097696,"1,031.53",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097697,"1,880.46",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097718,"1,539.38",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/09/2023,VI-097870,"1,090.04",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/09/2023,VI-097866,668.64,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/09/2023,VI-098180,"1,311.94",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/09/2023,VI-098391,"1,015.09",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,26/09/2023,VI-098870,951.92,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,29/09/2023,VI-099151,274.50,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,29/09/2023,VI-099150,374.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,22/09/2023,VI-098793,798.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,15/09/2023,VI-098451,400.00,Revenue,DMA Health & Safety Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097653,"4,816.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097693,"1,976.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/09/2023,VI-098693,"4,716.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/09/2023,VI-098724,"2,276.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/09/2023,VI-098825,"2,336.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,01/09/2023,VI-097207,854.72,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Software Purchases,22/09/2023,VI-097966,869.40,Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,01/09/2023,VI-097534,850.00,Revenue,EA Law,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098934,"6,643.50",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,20/09/2023,VI-098751,"1,500.00",Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Corporate Subscriptions,22/09/2023,VI-098648,"2,000.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,26/09/2023,VI-093543,350.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Planned Maintenance,19/09/2023,VI-098545,"33,006.37",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098935,"5,003.81",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/09/2023,VI-097500,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/09/2023,VI-098318,"4,815.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/09/2023,VI-098317,"5,275.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/09/2023,VI-098316,"6,940.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,19/09/2023,VI-097809,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,19/09/2023,VI-098202,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/09/2023,VI-098696,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,22/09/2023,VI-098697,"4,120.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,06/09/2023,VI-097793,411.12,Capital,East Suffolk Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Refuse Collection,08/09/2023,VI-097974,575.25,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Refuse Collection,12/09/2023,VI-098216,468.00,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Sewerage Charge,12/09/2023,VI-098288,364.32,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,15/09/2023,VI-098416,414.40,Capital,East Suffolk Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions,29/09/2023,VI-099154,"10,345.40",Revenue,Eclipse Sound & Light Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,12/09/2023,VI-098294,"20,618.87",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,12/09/2023,VI-098295,"7,608.71",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,12/09/2023,VI-098296,"22,978.86",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,12/09/2023,VI-098297,"6,229.60",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,12/09/2023,VI-098298,"1,349.99",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,12/09/2023,VI-098300,"3,513.60",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,12/09/2023,VI-098301,"1,093.62",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,12/09/2023,VI-098303,"2,465.26",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,12/09/2023,VI-098304,378.99,Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,12/09/2023,VI-098305,"4,863.56",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,12/09/2023,VI-098306,878.27,Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,12/09/2023,VI-098307,"6,099.26",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,12/09/2023,VI-098308,"3,463.73",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Consultants,22/09/2023,VI-098395,"3,920.00",Revenue,Elecosoft UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,15/09/2023,VI-098481,"1,850.00",Revenue,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hotel Accommodation,12/09/2023,VI-097961,875.00,Revenue,Environtec Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hotel Accommodation,12/09/2023,VI-097964,260.00,Revenue,Environtec Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,01/09/2023,VI-097277,612.00,Revenue,The Essex Pig Company,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,29/09/2023,VI-098796,"2,206.15",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-098201,975.00,Revenue,Event Flag Hire Company Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098936,"5,800.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/09/2023,VI-095344,"1,723.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097644,"2,433.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/09/2023,VI-097996,"2,699.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,26/09/2023,VI-098998,"3,300.00",Revenue,Felixstowe Creative Arts Trust,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098937,"310,814.56",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/09/2023,VI-098795,"23,723.51",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/09/2023,VI-097659,"14,800.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/09/2023,VI-098804,"15,725.00",Revenue,FERA,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098635,"5,100.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,22/09/2023,VI-098722,"16,659.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,22/09/2023,VI-098721,"7,687.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,08/09/2023,VI-097944,485.59,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,12/09/2023,VI-098377,257.95,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,22/09/2023,VI-098856,"2,100.00",Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,22/09/2023,VI-098807,"6,500.00",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098938,"90,470.50",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,08/09/2023,VI-097054,"2,000.00",Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/09/2023,VI-097553,"42,473.25",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/09/2023,VI-098995,"6,322.08",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/09/2023,VI-098990,"22,763.48",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,25/09/2023,VI-098996,414.48,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/09/2023,VI-097700,"1,821.00",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/09/2023,VI-098482,810.00,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/09/2023,VI-098480,751.23,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/09/2023,VI-097540,"2,016.67",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/09/2023,VI-099056,"2,016.67",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/09/2023,VI-099055,"1,905.00",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/09/2023,VI-097873,"3,932.28",Revenue,Gilbert Builders Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,12/09/2023,VI-097990,"224,347.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,27/09/2023,VI-099051,"1,287.78",Revenue,Gkology,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,29/09/2023,VI-098894,"1,354.67",Revenue,Gkology,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,18/09/2023,VI-099142,751.55,Revenue,Global payments,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,26/09/2023,VI-098868,"5,648.38",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2023,VI-097494,"8,726.43",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/09/2023,VI-097682,"5,118.05",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/09/2023,VC-002966,"-1,302.44",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2023,VI-098042,"6,860.62",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/09/2023,VI-098285,"5,091.41",Revenue,Graham,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097692,995.27,Revenue,Grantchester Construction (Eastern) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097654,"6,935.98",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/09/2023,VI-097716,"3,713.00",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/09/2023,VI-097867,"3,980.00",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/09/2023,VI-098179,"7,791.32",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions,29/09/2023,VI-099164,"1,050.00",Revenue,Greyhound Creative,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098543,"40,987.34",Revenue,Groundwork East,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,22/09/2023,VI-098524,"37,423.58",Revenue,Ground Technology Services,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098939,"10,500.05",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,29/09/2023,VI-099174,"1,000.00",Revenue,Gunton Estate Community Hall,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,22/09/2023,VI-098821,"6,093.75",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,15/09/2023,VI-098449,"1,730.25",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,15/09/2023,VI-097507,"2,945.69",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,15/09/2023,VI-097710,"3,037.43",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,22/09/2023,VI-097499,"7,843.90",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,22/09/2023,VI-098764,"1,230.82",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,22/09/2023,VI-097709,"8,458.65",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Contract Staff,26/09/2023,VI-098881,"1,949.34",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,26/09/2023,VI-098883,525.56,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,26/09/2023,VI-098884,878.51,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hospitality,05/09/2023,VI-097140,694.50,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098432,"13,050.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098940,"79,813.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,19/09/2023,VI-098672,"10,000.00",Revenue,Hall Mark Meat Hygiene Ltd,,,,,,,,,,,,,,,
