Period 8: November 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Maintenance,28/11/2023,VI-102407,298.51,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,09/11/2023,VI-101000,400.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,14/11/2023,VI-099412,"36,000.00",Revenue,Certa Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,14/11/2023,VI-100922,"24,300.00",Revenue,Certa Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,15/11/2023,VI-101745,425.00,Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,21/11/2023,VI-102120,495.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,22/11/2023,VI-101102,368.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,24/11/2023,VI-102123,875.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,21/11/2023,VI-099542,750.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,10/11/2023,VI-101473,"10,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,10/11/2023,VI-101486,"39,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,22/11/2023,VI-101724,450.00,Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,17/11/2023,VI-101353,"8,787.18",Revenue,Chase Services Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/11/2023,VI-100683,"1,786.24",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/11/2023,VI-100794,"11,474.67",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/11/2023,VI-100679,"5,011.30",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/11/2023,VI-101360,"4,291.93",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/11/2023,VI-101357,"5,026.23",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,10/11/2023,VC-003075,-612.95,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/11/2023,VI-102068,"6,206.49",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/11/2023,VI-102073,813.85,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/11/2023,VI-102309,"2,443.83",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,24/11/2023,VI-102193,900.00,Revenue,Citizens Advice East Suffolk,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Employee Expenses,Technical Training,21/11/2023,VI-101630,485.00,Revenue,City College Norwich,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,24/11/2023,VI-101875,900.00,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,29/11/2023,VI-102181,"1,505.99",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rent Deposits,24/11/2023,VI-101986,928.60,Revenue,Clarke and Simpson,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,21/11/2023,VI-101998,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,21/11/2023,VI-101999,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,21/11/2023,VI-102007,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,21/11/2023,VI-102015,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,21/11/2023,VI-102074,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,21/11/2023,VI-102106,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,21/11/2023,VI-102131,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,22/11/2023,VI-102184,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,22/11/2023,VI-102172,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,22/11/2023,VI-102164,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,24/11/2023,VI-102149,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,28/11/2023,VI-102360,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,28/11/2023,VI-102363,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,29/11/2023,VI-102417,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Vatable Inspection Fees,14/11/2023,VI-101338,330.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Vatable Inspection Fees,01/11/2023,VC-003068,-255.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/11/2023,VI-101831,"1,125.99",Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,17/11/2023,VI-101882,275.00,Revenue,Coastal Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/11/2023,VI-101885,275.00,Revenue,Coastal Fire Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,03/11/2023,VI-096944,"34,286.73",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,10/11/2023,VI-095186,416.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,10/11/2023,VI-101361,414.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,15/11/2023,VI-097935,410.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,17/11/2023,VI-101803,"29,864.68",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,07/11/2023,VI-101152,300.00,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,24/11/2023,VI-101774,450.07,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,01/11/2023,VI-100893,"8,629.89",Revenue,COGO Agency Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Industrial Estates,Holding Account - Cash Out,Capital Expenditure,22/11/2023,VI-102413,"1,200,000.00",Capital,Peter Colby Commercials,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/11/2023,VI-100832,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,03/11/2023,VI-099175,"7,607.20",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,General Purchases,28/11/2023,VI-100130,269.54,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Technical Training,24/11/2023,VI-102305,595.00,Revenue,Community Safety Professionals Training,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,22/11/2023,VI-101545,"16,715.13",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Building Services - Responsive Maintenance,24/11/2023,VI-102296,961.30,Revenue,Cooks Blinds and Shutters Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Consultants,22/11/2023,VI-101935,"3,182.40",Revenue,Cooper & Denny Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,17/11/2023,VI-101319,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,17/11/2023,VI-100899,375.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,21/11/2023,VI-101902,"2,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,21/11/2023,VI-101903,"1,250.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,21/11/2023,VI-101918,"1,250.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,29/11/2023,VI-102331,"1,750.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,28/11/2023,VI-102066,"1,441.63",Revenue,CPRAS,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,22/11/2023,VI-101620,"4,022.91",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/11/2023,VI-102292,543.60,Revenue,Dangerfield Plumbing & Heating Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,14/11/2023,VI-100795,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,15/11/2023,VI-101556,"1,325.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,01/11/2023,VI-100848,"7,230.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,01/11/2023,VI-100662,"5,970.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,17/11/2023,VI-101542,"5,238.90",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,22/11/2023,VI-102126,"7,230.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Hardware Purchases,29/11/2023,VI-102447,"4,055.40",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Software Maintenance,17/11/2023,VI-101837,"4,050.00",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Software Maintenance,17/11/2023,VI-101836,"1,011.92",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,28/11/2023,VI-102445,950.00,Capital,Design Foresightful Architecture Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,28/11/2023,VI-102444,"1,500.00",Capital,Design Foresightful Architecture Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/11/2023,VI-100900,"5,212.51",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,07/11/2023,VI-101091,"4,944.40",Capital,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/11/2023,VI-102316,"5,279.21",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/11/2023,VI-101501,"1,027.96",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,14/11/2023,VI-101527,"1,216.00",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,14/11/2023,VI-101621,554.04,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/11/2023,VI-101647,"1,111.80",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/11/2023,VI-101762,426.88,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/11/2023,VI-102345,"1,227.47",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/11/2023,VI-102350,"2,084.50",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/11/2023,VI-102403,939.50,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,29/11/2023,VI-102476,776.64,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,29/11/2023,VI-102473,"1,011.07",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,29/11/2023,VI-101765,968.74,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/11/2023,VI-102402,"5,574.40",Revenue,DG Servicing Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,14/11/2023,VI-101666,"1,216.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/11/2023,VI-101532,325.00,Revenue,DMA Health & Safety Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,03/11/2023,VI-100785,"5,440.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/11/2023,VI-102210,"5,449.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,24/11/2023,VI-102211,"2,406.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,29/11/2023,VI-102477,"4,605.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/11/2023,VI-100932,"15,780.67",Capital,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/11/2023,VI-102062,"6,711.51",Capital,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Maintenance,28/11/2023,VI-102420,321.62,Revenue,Dutton Communications Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Software Maintenance,07/11/2023,VI-100914,613.44,Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Software Maintenance,07/11/2023,VI-100915,"3,434.48",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,17/11/2023,VI-101739,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,17/11/2023,VI-101740,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,17/11/2023,VI-101742,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,21/11/2023,VI-101910,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Planned Maintenance,21/11/2023,VI-101741,780.00,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,17/11/2023,VI-101576,"7,120.00",Revenue,East Coast Scaffolding Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,03/11/2023,VI-100918,"1,250.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,24/11/2023,VI-100916,350.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,09/11/2023,VI-101180,398.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,03/11/2023,VI-100180,"15,714.02",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,14/11/2023,VI-101555,850.00,Revenue,East Suffolk Properties Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,01/11/2023,VI-100614,"4,050.00",Revenue,East Anglia Coaching LTD,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,07/11/2023,VI-100430,"2,585.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,07/11/2023,VI-100790,"2,035.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,07/11/2023,VI-101162,"7,480.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,08/11/2023,VI-099868,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,24/11/2023,VI-101695,"3,245.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,24/11/2023,VI-102139,"3,315.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,24/11/2023,VI-102264,450.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,29/11/2023,VI-102375,"3,000.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,03/11/2023,VI-099843,824.64,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,14/11/2023,VI-101378,"1,129.02",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,14/11/2023,VI-101379,985.70,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Refuse Collection,14/11/2023,VI-101455,557.61,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Third Party Payments,Other Local Authorities Third Party,14/11/2023,VI-101706,"1,270,004.80",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Premises Expenses,Contract Cleaning,29/11/2023,VI-102043,665.45,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,17/11/2023,VI-101801,"3,575.65",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Stationery,21/11/2023,VI-102011,562.00,Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Stationery,21/11/2023,VI-102013,376.00,Revenue,Civica Election Services,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,17/11/2023,VI-100829,"1,637.50",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,17/11/2023,VI-100830,"1,637.50",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,17/11/2023,VI-101873,"2,666.70",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,03/11/2023,VI-101085,"3,333.34",Revenue,Enhance CC Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,06/11/2023,VI-101719,"85,000.00",Capital,England and Co solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,07/11/2023,VI-101164,"1,540.00",Revenue,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,21/11/2023,VI-100719,385.00,Revenue,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Corporate Services,ICT,Employee Expenses,Technical Training,01/11/2023,VI-100871,915.00,Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions,03/11/2023,VI-101016,"1,468.20",Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions,03/11/2023,VI-101014,"5,490.90",Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,14/11/2023,VI-099350,"1,261.26",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,09/11/2023,VI-101031,263.00,Revenue,Eurostar,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,29/11/2023,VI-102033,"2,912.20",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Grants & Contributions,24/11/2023,VI-095623,"6,274.14",Revenue,Farlingaye High School,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,28/11/2023,VI-102312,"2,185.00",Revenue,Fenn Wright,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,03/11/2023,VI-100987,"6,475.00",Revenue,FERA,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,28/11/2023,VI-101832,"2,198.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,28/11/2023,VI-101833,"8,115.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,09/11/2023,VI-101481,426.00,Revenue,Fish Dish Restaurant,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/11/2023,VI-102480,371.00,Revenue,Five One Taxis Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,21/11/2023,VI-102019,262.13,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,22/11/2023,VI-102119,"1,776.92",Revenue,Flick & Son Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,28/11/2023,VI-102277,"1,830.76",Revenue,Flick & Son Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Machine Repair & Maintenance,14/11/2023,VI-101648,250.00,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
