,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,01/08/2023,VI-094674,"4,089.86",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,08/08/2023,VI-096361,"1,583.78",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,08/08/2023,VI-096364,884.82,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,11/08/2023,VI-096573,"5,129.07",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,11/08/2023,VI-096073,"2,099.61",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,15/08/2023,VI-094976,990.22,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,15/08/2023,VI-096074,"1,208.82",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,15/08/2023,VI-096905,"1,454.38",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,15/08/2023,VI-096908,"1,848.24",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,15/08/2023,VI-096910,"4,290.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,22/08/2023,VI-097267,"3,821.77",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,25/08/2023,VI-097251,"13,303.77",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,25/08/2023,VI-097252,"1,717.50",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,30/08/2023,VI-097386,"1,765.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,11/08/2023,VC-002829,-768.00,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,11/08/2023,VI-093991,731.43,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,11/08/2023,VI-095418,"5,827.50",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,18/08/2023,VI-097130,"2,966.25",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,25/08/2023,VI-097271,"1,369.08",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,01/08/2023,VI-096158,"13,296.01",Capital,Cleveland Joinery,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/08/2023,VI-096749,280.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096552,410.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,22/08/2023,VI-096794,600.00,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,22/08/2023,VI-096795,300.00,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,15/08/2023,VI-096964,"29,453.55",Revenue,Cogent Technology,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,04/08/2023,VI-093430,538.50,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,04/08/2023,VI-095190,753.90,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,18/08/2023,VI-096469,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,23/08/2023,VI-097070,850.00,Revenue,The Compass,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,09/08/2023,VI-096554,"5,302.83",Revenue,Communities Together East Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/08/2023,VI-096499,"12,913.54",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Building Services - Planned Maintenance,11/08/2023,VI-096727,325.00,Revenue,Cooks Blinds and Shutters Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/08/2023,VI-096289,282.16,Revenue,Copthorne,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/08/2023,VI-096290,282.16,Revenue,Copthorne,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,15/08/2023,VI-096124,"8,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/08/2023,VI-094252,"6,739.20",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/08/2023,VI-094254,"3,412.50",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,11/08/2023,VI-096785,"2,750.00",Revenue,Cohere Arts CIC,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,25/08/2023,VI-097236,"1,688.47",Revenue,CPRAS,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,11/08/2023,VI-096018,"76,317.00",Capital,Cripps Developements Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,25/08/2023,VI-097325,"396,842.55",Capital,Cripps Developements Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/08/2023,VI-096947,"7,214.08",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions,15/08/2023,VI-097050,400.00,Revenue,Cupboard Love Home,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,18/08/2023,VI-096823,"4,062.55",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,08/08/2023,VI-096332,275.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,08/08/2023,VI-096331,500.96,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,18/08/2023,VI-096714,646.63,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,02/08/2023,VI-096115,"3,615.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,25/08/2023,VI-097378,"7,230.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,25/08/2023,VI-097382,"7,230.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,09/08/2023,VI-096721,282.50,Revenue,Delta Hotel,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Software Maintenance,15/08/2023,VI-096827,"5,447.07",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,11/08/2023,VI-096536,"3,500.00",Revenue,Deniz Beck Partners Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,02/08/2023,VI-095855,"10,622.33",Revenue,S W Dewell,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/08/2023,VI-097073,"8,815.40",Revenue,S W Dewell,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/08/2023,VI-097072,"4,827.00",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097289,"5,281.27",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,02/08/2023,VI-095026,791.42,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,04/08/2023,VI-096217,924.44,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096378,"1,256.46",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096404,"1,116.84",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096428,"1,180.45",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096426,"1,557.07",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,09/08/2023,VI-096601,503.00,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,11/08/2023,VI-096726,"1,343.76",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/08/2023,VI-097075,392.76,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/08/2023,VI-097062,"1,189.16",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,18/08/2023,VI-097058,"1,009.62",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097261,"1,103.12",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097264,"1,158.61",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/08/2023,VI-097320,"1,158.97",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2023,VI-096570,"1,883.60",Revenue,Diamond Mills & Co,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,22/08/2023,VI-097210,676.12,Revenue,Diamond Mills & Co,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,11/08/2023,VI-096743,955.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,01/08/2023,VI-095934,"1,764.48",Revenue,Docusign Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,11/08/2023,VI-096810,370.00,Capital,Ernest Doe & Sons Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096506,"4,737.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096514,"2,276.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097260,"5,135.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Planned Maintenance,08/08/2023,VI-096121,"15,495.00",Revenue,DPL Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/08/2023,VI-096036,854.72,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,General Purchases,09/08/2023,VI-096240,322.50,Revenue,DVLA,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Other Indirect Transport Costs,09/08/2023,VI-096262,322.50,Revenue,DVLA,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Purchases,04/08/2023,VI-095147,"29,457.00",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Software Purchases,22/08/2023,VI-097181,476.10,Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,15/08/2023,VI-096535,850.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,23/08/2023,VI-096537,350.00,Revenue,EA Law,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Consultants,01/08/2023,VI-094304,824.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,01/08/2023,VI-095709,350.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,30/08/2023,VI-097335,840.00,Revenue,East Coast Advenures,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,01/08/2023,VI-096135,"10,490.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,01/08/2023,VI-096134,"9,060.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,04/08/2023,VI-096136,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096272,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/08/2023,VI-096918,"8,455.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/08/2023,VI-097182,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/08/2023,VI-097183,385.00,Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,22/08/2023,VI-097184,"7,810.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,22/08/2023,VI-097185,"8,830.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Third Party Payments,Other Local Authorities Third Party,08/08/2023,VI-096516,"1,270,004.80",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Third Party Payments,Other Local Authorities Third Party,11/08/2023,VI-096782,"1,270,004.80",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Refuse Collection,15/08/2023,VI-096936,557.61,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/08/2023,VI-097109,455.40,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/08/2023,VI-098168,715.05,Revenue,EE Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Transport Expenses,Repairs & Service,11/08/2023,VI-096693,287.58,Revenue,Electric Wheels Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2023,VI-096486,579.50,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,11/08/2023,VC-002913,"-2,853.32",Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,08/08/2023,VI-096435,609.00,Revenue,ESPO,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,08/08/2023,VI-096439,324.59,Revenue,ESPO,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,04/08/2023,VI-094421,877.46,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,29/08/2023,VI-097460,"4,041.40",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,08/08/2023,VI-096494,"1,000.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/08/2023,VI-096339,700.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,09/08/2023,VI-096340,386.71,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,15/08/2023,VI-096849,590.00,Revenue,E Farris t/a Brickologist Young Engineers,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,01/08/2023,VI-096033,"3,000.00",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,18/08/2023,VI-097106,"2,025.00",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,18/08/2023,VC-002956,-525.00,Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,22/08/2023,VC-002895,"-2,000.00",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/08/2023,VI-097279,"16,957.68",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,02/08/2023,VI-096178,"11,789.86",Revenue,Felixstowe Rugby Union Football Club,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/08/2023,VI-096116,"10,765.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,30/08/2023,VI-097533,"12,025.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Software Purchases,08/08/2023,VI-096457,387.00,Revenue,Ferret Information Systems Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/08/2023,VI-095289,"10,280.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/08/2023,VI-096110,"2,708.25",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,02/08/2023,VI-096201,654.83,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,02/08/2023,VI-096028,645.00,Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,30/08/2023,VI-097423,"1,285.00",Revenue,Flyer Group Media Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,04/08/2023,VI-095997,350.00,Revenue,Focom Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096377,"7,461.09",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,15/08/2023,VI-097057,"5,991.78",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,15/08/2023,VI-095362,"4,000.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,15/08/2023,VI-096885,695.00,Revenue,Freestyle Football Workshops Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,09/08/2023,VI-096598,480.00,Revenue,Free Rein,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Other General Premises Expenses,04/08/2023,VI-095372,425.00,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,25/08/2023,VI-096040,472.61,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,25/08/2023,VI-096041,378.09,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,25/08/2023,VI-096728,425.35,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,11/08/2023,VI-096803,250.00,Revenue,The Gallery Box,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,23/08/2023,VI-097305,260.00,Revenue,Gallus Studio,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,02/08/2023,VI-095295,"3,304.85",Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/08/2023,VI-096085,"42,558.14",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/08/2023,VI-097496,"6,175.84",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/08/2023,VI-097497,"44,381.21",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/08/2023,VI-096575,575.28,Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,23/08/2023,VI-097326,"2,016.67",Capital,Gas adv serv Ltd t/a Phoenix Compliancy MGT Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,01/08/2023,VI-095167,850.00,Capital,Gill Associates,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,23/08/2023,VI-097317,600.00,Revenue,G K Consulting,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,16/08/2023,VI-097301,517.98,Revenue,Global payments,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Other Indirect Transport Costs,09/08/2023,VI-096438,367.77,Revenue,Glyn Hopkin Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096425,"9,250.46",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/08/2023,VI-096429,"7,008.67",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/08/2023,VI-097262,"6,548.33",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/08/2023,VI-096370,"9,252.52",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/08/2023,VI-096089,"2,249.93",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/08/2023,VI-096062,"15,715.61",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/08/2023,VI-096990,779.17,Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/08/2023,VI-097018,427.67,Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/08/2023,VI-097081,"3,217.21",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/08/2023,VI-097293,"12,935.75",Revenue,Graham,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,25/08/2023,VI-097355,650.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
