Period 1  April 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,25/04/2023,VI-090592,"2,943.20",Revenue,CPRAS,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090915,"4,100.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090451,"4,975.46",Revenue,"Cretingham, Hoo & Monewden Parish Council",,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090916,"2,869.00",Revenue,"Cretingham, Hoo & Monewden Parish Council",,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,18/04/2023,VI-090401,"4,888.00",Revenue,Creative Tourist Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2023,VI-089957,"3,998.55",Revenue,Credit G Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,11/04/2023,VI-089981,"9,205.90",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Marketing & Promotions,28/04/2023,VI-090403,"1,997.97",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,28/04/2023,VI-090712,"1,496.35",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/04/2023,VI-090872,"2,185.56",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,18/04/2023,VI-090262,"2,310.00",Revenue,Crystolutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,18/04/2023,VI-090265,"1,662.50",Revenue,Crystolutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,01/04/2023,VI-076283,"4,590.00",Revenue,Cyber Risk Aware Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/04/2023,VI-089785,"1,000.00",Revenue,CYDS,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,14/04/2023,VI-090226,"3,953.54",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",18/04/2023,VI-089903,"1,950.15",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/04/2023,VI-089907,"1,105.36",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/04/2023,VI-090056,549.40,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",28/04/2023,VI-090713,"2,406.55",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",28/04/2023,VI-086904,"1,987.36",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090452,"15,532.69",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090917,"6,750.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,25/04/2023,VI-090764,"5,280.00",Revenue,Datatank,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/04/2023,VI-090740,"3,810.96",Revenue,DBS Projects Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Marketing & Promotions,11/04/2023,VI-089791,500.00,Revenue,DD Studio Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,14/04/2023,VI-090113,"5,040.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,18/04/2023,VI-090400,"18,382.75",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090918,"5,400.00",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Consultants,14/04/2023,VI-089980,"2,000.00",Revenue,Deniz Beck Partners Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Current Liabilities,Creditors - Other,04/04/2023,VI-090371,"1,950.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/04/2023,VI-089600,810.25,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/04/2023,VI-089596,915.61,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2023,VI-089637,339.00,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/04/2023,VI-090224,"1,973.30",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/04/2023,VI-090427,"1,344.34",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/04/2023,VI-090425,747.74,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/04/2023,VI-090421,775.30,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/04/2023,VI-090342,"1,295.06",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/04/2023,VI-090746,846.36,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,28/04/2023,VI-091277,700.00,Revenue,Direct Works,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Other Indirect Employee Expenses,18/04/2023,VI-089913,300.00,Revenue,Disclosure Services Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,14/04/2023,VI-090180,"1,216.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089929,"9,500.00",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2023,VI-090211,500.00,Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/2023,VI-090601,"1,550.00",Revenue,DTS East Ltd t/a Hudson Sign Solutions Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090919,"2,000.00",Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Vatable Submission Fees,18/04/2023,VI-090414,464.40,Revenue,Duncan & Son (Southwold) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,25/04/2023,VI-091051,750.00,Revenue,Durrants,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,18/04/2023,VI-089666,"5,400.00",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Purchases,26/04/2023,VI-091088,"2,070.01",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Purchases,28/04/2023,VI-091087,"6,606.01",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Purchases,28/04/2023,VI-091086,"5,891.40",Revenue,Dynamics Consultants Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,14/04/2023,VI-089888,"1,300.00",Revenue,EA Law,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,14/04/2023,VI-090055,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,14/04/2023,VI-090054,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090920,"6,643.50",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,11/04/2023,VI-089844,"4,550.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Corporate Subscriptions,14/04/2023,VI-090193,460.00,Revenue,East of England Energy Group,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Consultants,14/04/2023,VI-088568,"1,648.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,25/04/2023,VI-090681,"1,400.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,11/04/2023,VI-089422,357.60,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,11/04/2023,VI-089883,"58,141.83",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/04/2023,VI-090046,"2,968.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090921,"5,003.81",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/04/2023,VI-090870,"3,435.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/04/2023,VI-090871,"3,215.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,26/04/2023,VI-091107,"2,780.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,28/04/2023,VI-091168,"4,810.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,25/04/2023,VI-090880,"1,628.97",Revenue,Easton Cricket Club,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Consultants,25/04/2023,VI-090767,920.00,Revenue,Elecosoft UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Electricity,28/04/2023,VI-090661,534.07,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/04/2023,VI-089086,"4,200.00",Capital,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Sewerage Charge,14/04/2023,VI-090101,890.00,Revenue,Environment Agency,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Advertising,18/04/2023,VI-088949,449.68,Revenue,EPE Reynell Advertising Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Consultants,18/04/2023,VI-090508,995.00,Revenue,Equisys Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,21/04/2023,VI-090641,"5,322.25",Revenue,Essex County Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,21/04/2023,VI-090705,338.00,Revenue,Event-X-Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,11/04/2023,VI-089317,"3,303.00",Revenue,Exacom Systems Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090922,"5,800.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,03/04/2023,VI-090741,"477,000.00",Capital,Fairstep Solicitor,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/04/2023,VI-090337,600.00,Revenue,Felixstowe Festival Events,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090923,"310,814.56",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090453,"46,843.92",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,25/04/2023,VI-091016,"2,520.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,14/04/2023,VI-090232,949.31,Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/04/2023,VI-090584,"3,500.00",Revenue,F G Fennell and Co Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/04/2023,VI-090716,345.00,Revenue,Fenton's Removals,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/04/2023,VI-089003,"14,074.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,04/04/2023,VI-089534,"7,400.00",Revenue,FERA,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/04/2023,VI-089856,430.00,Revenue,First Eastern Counties Buses Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,14/04/2023,VI-087745,"29,791.66",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,25/04/2023,VI-090797,397.28,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090924,"1,817.19",Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Software Maintenance,11/04/2023,VI-088826,"10,368.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Software Maintenance,11/04/2023,VI-088827,"5,760.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Machine Repair & Maintenance,18/04/2023,VI-086623,820.00,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,19/04/2023,VI-090462,"2,248.20",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/04/2023,VI-088908,"2,310.00",Revenue,Focus DGI Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,28/04/2023,VI-088909,"1,450.00",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/04/2023,VI-090664,"1,890.00",Revenue,Football Fun Factory,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/04/2023,VI-090223,"11,728.00",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/04/2023,VI-090423,"4,433.00",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090925,"90,470.50",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090454,"2,872.28",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090926,"8,520.50",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090927,"2,500.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,14/04/2023,VI-090047,"6,875.20",Revenue,Fronting the Challenge pj Ltd t/a Thrive Approach,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/04/2023,VI-090710,275.00,Revenue,G2 Survey Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Other Ext Provided Services,14/04/2023,VI-090163,472.61,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/04/2023,VI-089557,"42,545.94",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,05/04/2023,VI-090175,552.64,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,05/04/2023,VI-090172,"4,128.41",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/04/2023,VI-090170,"39,385.82",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,19/04/2023,VC-002662,"-42,556.19",Revenue,Gasway Services,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2023,VI-089599,"4,822.95",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Machine Repair & Maintenance,18/04/2023,VI-090148,390.00,Revenue,Gemini Data Loggers (Uk) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,11/04/2023,VI-088952,"1,167.00",Revenue,Gerda Security Products Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Supplies and Services,Consultants,14/04/2023,VI-089874,700.00,Revenue,Gill Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,21/04/2023,VI-090605,"138,994.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090455,"1,652.84",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090928,"4,200.00",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,HR Corporate Training,04/04/2023,VI-089592,500.00,Revenue,G K Consulting,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/04/2023,VI-089595,"6,337.58",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/04/2023,VI-090428,"7,984.16",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/04/2023,VI-090418,"4,596.97",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2023,VI-090216,"7,364.01",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2023,VI-089436,"2,652.96",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2023,VI-088631,"4,401.42",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2023,VI-090874,"2,205.95",Revenue,Graham,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090929,"7,500.00",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090456,309.75,Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090930,"6,345.00",Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,05/04/2023,VI-089691,"13,140.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,05/04/2023,VI-089690,"61,220.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,05/04/2023,VI-089677,"11,990.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,14/04/2023,VI-088805,"51,578.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,05/04/2023,VI-089661,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/04/2023,VI-089728,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/04/2023,VI-089725,"6,145.55",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,14/04/2023,VI-090110,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,19/04/2023,VI-090595,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,19/04/2023,VI-090594,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090457,"1,963.09",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090931,"10,500.05",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/04/2023,VI-090458,"6,235.81",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,28/04/2023,VI-090932,"8,037.73",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,04/04/2023,VI-089104,"1,425.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Consultants,14/04/2023,VI-089254,"2,100.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,11/04/2023,VI-089783,415.84,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,11/04/2023,VI-088753,"5,577.17",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,11/04/2023,VI-089483,"4,926.56",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,14/04/2023,VI-089479,"4,926.56",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,18/04/2023,VI-090408,387.64,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,21/04/2023,VI-090597,576.75,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Contract Staff,25/04/2023,VI-089995,"5,699.29",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
