Period 10: January 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,19/01/2024,VI-105469,"1,036.62",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,26/01/2024,VI-105154,"1,447.68",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,26/01/2024,VI-105156,586.86,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,30/01/2024,VI-106027,468.40,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,23/01/2024,VI-103966,"31,500.00",Revenue,Certa Partnership Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,19/01/2024,VI-105536,258.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,30/01/2024,VI-105657,386.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,10/01/2024,VI-104558,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2024,VI-104571,409.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2024,VI-104570,380.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,24/01/2024,VI-104268,530.94,Revenue,Chamberlin,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,09/01/2024,VI-104560,"20,530.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,16/01/2024,VI-104706,"77,974.03",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,19/01/2024,VI-104564,"8,215.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/01/2024,VI-104690,"10,028.55",Revenue,Chase Services Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,11/01/2024,VI-105470,"180,000.00",Capital,Chamberlins Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,05/01/2024,VI-104333,"2,145.00",Revenue,Chriscott,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Employee Expenses,Officer Professional Subscriptions,23/01/2024,VI-105741,367.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/01/2024,VI-104422,"9,555.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/01/2024,VI-104426,"12,622.55",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/01/2024,VI-104427,"3,140.13",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/01/2024,VI-105098,"6,509.16",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/01/2024,VI-104995,"2,918.04",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/01/2024,VI-105762,"2,485.80",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/01/2024,VI-105760,"3,024.62",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/01/2024,VI-105221,"5,124.04",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/01/2024,VI-105374,"5,126.95",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/01/2024,VI-105749,"2,351.56",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/01/2024,VC-003171,-337.96,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/01/2024,VC-003169,-489.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/01/2024,VI-105130,"1,438.68",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/01/2024,VI-105565,"2,779.47",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/01/2024,VI-106139,727.20,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,30/01/2024,VI-105885,"8,400.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,23/01/2024,VI-105611,"1,505.99",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,09/01/2024,VI-104698,"6,230.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2024,VI-105044,"2,237.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2024,VI-105019,"3,227.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2024,VI-104747,"6,125.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2024,VI-104970,"3,805.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/01/2024,VI-104979,"7,675.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,16/01/2024,VI-105192,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,23/01/2024,VI-105630,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,24/01/2024,VI-105862,"1,200.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,24/01/2024,VI-105761,"7,832.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,30/01/2024,VI-106192,"6,938.57",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,31/01/2024,VI-106285,250.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,26/01/2024,VI-105018,"6,072.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,26/01/2024,VI-105899,"6,578.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,05/01/2024,VI-104378,299.00,Revenue,Coastal Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,05/01/2024,VI-104379,299.00,Revenue,Coastal Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,09/01/2024,VI-104776,299.00,Revenue,Coastal Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,26/01/2024,VI-105943,428.00,Revenue,Coastal Fire Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,26/01/2024,VI-105941,275.00,Revenue,Coastal Fire Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,09/01/2024,VI-104740,426.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Employee Expenses,Technical Training,05/01/2024,VI-103368,835.00,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,12/01/2024,VI-104514,300.00,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,16/01/2024,VI-105124,447.03,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Transport Expenses,Repairs & Service,19/01/2024,VI-099852,436.56,Revenue,Columbus Plumbing and Heating Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/01/2024,VI-104665,330.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,12/01/2024,VI-104894,"1,060.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,16/01/2024,VI-104982,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,31/01/2024,VI-105759,328.40,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,23/01/2024,VI-105506,300.55,Revenue,Comm Tech Voice & Data Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Supplies and Services,Miscellaneous Other Services,12/01/2024,VI-104771,300.00,Revenue,Combat2Coffee CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Miscellaneous Other Services,12/01/2024,VI-104772,405.00,Revenue,Combat2Coffee CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,30/01/2024,VI-105936,"11,970.34",Revenue,Communities Together East Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,31/01/2024,VC-003222,"-4,500.00",Revenue,Communities Together East Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/01/2024,VI-104714,"17,500.75",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,19/01/2024,VI-104843,850.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,10/01/2024,VI-104777,"1,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,19/01/2024,VI-103933,"2,350.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,19/01/2024,VI-103934,375.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,09/01/2024,VI-104635,"6,215.00",Revenue,Country Cuisine,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,23/01/2024,VI-105549,911.20,Revenue,CPRAS,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,26/01/2024,VI-105609,"3,000.00",Revenue,Cresign Limited,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,05/01/2024,VI-103815,"8,680.00",Revenue,Creative Tourist Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,23/01/2024,VI-105606,"2,500.00",Revenue,Creative Leiston C.I.C.,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,23/01/2024,VI-105587,"381,586.50",Capital,Cripps Developements Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,26/01/2024,VI-105457,"1,274.01",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,12/01/2024,VI-104744,"9,877.40",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,12/01/2024,VI-102885,"1,170.00",Revenue,Culture First - Heidi Bellamy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,10/01/2024,VI-105102,"1,090.00",Revenue,Currys,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,10/01/2024,VI-105104,298.33,Revenue,Currys,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,23/01/2024,VI-104985,"3,952.74",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/01/2024,VI-104667,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/01/2024,VI-104676,275.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/01/2024,VI-105776,275.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/01/2024,VI-105828,275.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,30/01/2024,VI-100796,"1,885.20",Revenue,Darren's Drains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/01/2024,VI-105474,500.00,Revenue,Deben Estuary Partnership Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,12/01/2024,VI-104541,"6,600.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,12/01/2024,VI-104448,"1,020.65",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,19/01/2024,VI-105488,"13,200.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Current Liabilities,Creditors - Other,09/01/2024,VI-105072,"6,322.98",Revenue,Department for Business & Trade,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Software Maintenance,19/01/2024,VI-105451,"1,342.00",Revenue,De Sudor,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,19/01/2024,VI-104686,950.00,Capital,Design Foresightful Architecture Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,10/01/2024,VI-104847,"10,868.94",Revenue,S W Dewell,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/01/2024,VI-104474,"1,185.34",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/01/2024,VI-104464,"1,419.72",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/01/2024,VI-105141,"1,141.99",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/01/2024,VI-105147,"1,654.44",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/01/2024,VI-105163,"1,216.09",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/01/2024,VI-105178,"1,968.38",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,30/01/2024,VI-105959,"1,002.36",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,30/01/2024,VI-106015,"1,147.19",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,16/01/2024,VI-105061,684.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,09/01/2024,VI-104012,286.00,Revenue,Disabled Enabled Limited t/a AccessAble,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,19/01/2024,VI-105498,"1,045.00",Revenue,DMA Health & Safety Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,16/01/2024,VI-105177,"4,637.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/01/2024,VI-105578,"5,055.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/01/2024,VI-105636,"3,239.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/01/2024,VI-105173,"7,000.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Planned Maintenance,31/01/2024,VI-105765,"27,122.17",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,09/01/2024,VI-104015,"5,834.83",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,09/01/2024,VI-104014,"1,912.00",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,01/01/2024,VI-097832,525.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Surveyor Fees,09/01/2024,VI-104536,"1,000.00",Revenue,East Commercial Chartered Surveyors,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,05/01/2024,VI-104052,"4,130.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,05/01/2024,VI-103809,"4,735.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,12/01/2024,VI-104991,"4,275.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,16/01/2024,VI-104990,"7,490.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,16/01/2024,VI-105127,"4,825.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,09/01/2024,VI-104407,"1,129.02",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,09/01/2024,VI-104408,"1,037.58",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Third Party Payments,Other Local Authorities Third Party,17/01/2024,VI-105094,"1,587,506.00",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Premises Expenses,Grounds Maintenance - Other,17/01/2024,VI-105045,375.00,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Third Party Payments,Other Local Authorities Third Party,17/01/2024,VI-105024,"1,587,506.00",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,General Purchases,17/01/2024,VI-104351,"2,886.48",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,23/01/2024,VI-104456,265.50,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Refuse Collection,23/01/2024,VI-105590,697.01,Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/01/2024,VI-105650,"1,440.00",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,02/01/2024,VI-104574,716.23,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/01/2024,VI-106368,716.23,Revenue,EE Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,23/01/2024,VI-105738,"1,672.00",Revenue,Elecosoft UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Rents Payable,26/01/2024,VI-104753,"1,637.50",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,17/01/2024,VI-105400,"1,937.25",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,23/01/2024,VI-105479,"2,309.20",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,19/01/2024,VI-102879,396.00,Revenue,Energy & Compliance Technology Limited,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Technical Training,30/01/2024,VI-105956,"1,950.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,31/01/2024,VI-106017,"4,227.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,09/01/2024,VI-102272,"1,046.15",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,17/01/2024,VI-102271,"1,994.66",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,19/01/2024,VI-105135,663.66,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/01/2024,VI-105159,360.00,Revenue,Essex Chambers of Commerce & Industry Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/01/2024,VI-105730,"2,863.35",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,10/01/2024,VI-104594,583.02,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,10/01/2024,VI-105138,268.71,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,19/01/2024,VI-105378,"1,547.54",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,26/01/2024,VI-105981,"1,328.78",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,09/01/2024,VI-104628,"8,712.00",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,23/01/2024,VI-101982,"1,048.36",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,23/01/2024,VI-105016,"9,324.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,31/01/2024,VI-106089,"1,984.03",Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Vandalism,09/01/2024,VI-104443,"1,164.56",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Vandalism,19/01/2024,VI-105161,"1,934.48",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/01/2024,VI-105916,"54,638.50",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/01/2024,VI-103571,"2,055.00",Revenue,Football Fun Factory,,,,,,,,,,,,,,,
