Period 12: March 2024,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,15/03/2024,VI-109591,"1,058.61",Revenue,CCS Media Limited
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,22/03/2024,VI-110116,585.00,Revenue,CCS Media Limited
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,26/03/2024,VI-110194,321.88,Revenue,CCS Media Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,19/03/2024,VI-109797,"13,228.08",Revenue,Central Housing Investment Consortium Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,27/03/2024,VI-109112,"45,900.00",Revenue,Certa Partnership Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,01/03/2024,VI-108590,475.00,Revenue,O A Chapman and Son
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,01/03/2024,VI-108593,620.00,Revenue,Chartered Institute of Housing
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2024,VI-109136,294.00,Revenue,Chartered Institute of Internal Auditors
Financial Resources and Value for Money,Management and Support,Employee Expenses,Officer Professional Subscriptions,19/03/2024,VI-109952,"1,150.00",Revenue,Chartered Institute of Public Finance & Accountanc
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,08/03/2024,VI-109157,"6,169.00",Revenue,Chartered Institute of Public Finance & Accountanc
Financial Resources and Value for Money,Management and Support,Supplies and Services,Corporate Subscriptions,08/03/2024,VI-109156,"4,260.00",Revenue,Chartered Institute of Public Finance & Accountanc
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,11/03/2024,VI-108953,269.00,Revenue,Chartered Institute of Public Relations
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,11/03/2024,VI-109680,269.00,Revenue,Chartered Institute of Public Relations
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,08/03/2024,VI-108884,"2,660.00",Revenue,Chaplin Farrant Ltd
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,08/03/2024,VI-108920,"17,300.00",Revenue,Chaplin Farrant Ltd
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,08/03/2024,VI-108926,"99,345.00",Revenue,Chaplin Farrant Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,12/03/2024,VI-109257,"1,200.00",Revenue,Chaplin Farrant Ltd
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/03/2024,VI-109185,"8,075.85",Revenue,Chase Services Group Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,11/03/2024,VI-110003,500.00,Revenue,Cheryls Suffolk Catering
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,05/03/2024,VI-108324,960.00,Revenue,Chriscott
Planning and Coastal Management,Planning,Long Term Liabilities,LT S106 New Receipts,08/03/2024,VI-109058,642.44,Revenue,Cicero Communications Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/03/2024,VI-107677,"4,204.60",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/03/2024,VI-108133,"1,766.13",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/03/2024,VI-108200,"4,077.55",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/03/2024,VI-108383,777.84,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/03/2024,VI-108831,"3,133.23",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/03/2024,VI-109340,"8,013.73",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/03/2024,VI-109344,"6,342.98",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/03/2024,VI-109822,"2,217.65",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/03/2024,VI-109839,"3,290.80",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/03/2024,VC-003285,"-1,500.00",Revenue,City Electrical Factors Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108186,480.00,Revenue,Citizens Advice East Suffolk
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,05/03/2024,VI-107823,"1,505.99",Revenue,Claranet Ltd
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Health and Safety,06/03/2024,VI-108761,"15,785.56",Revenue,Clarke Demolition Company Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,25/03/2024,VC-003321,"-1,100.00",Revenue,Clopton Parish Council
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,27/03/2024,VI-110641,340.00,Revenue,Closomat Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,01/03/2024,VI-108598,"7,183.57",Revenue,CMC Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,05/03/2024,VI-108618,"7,158.57",Revenue,CMC Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2024,VI-109611,"7,800.00",Revenue,CMC Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2024,VI-109612,"11,288.57",Revenue,CMC Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,19/03/2024,VI-109897,"7,158.57",Revenue,CMC Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,26/03/2024,VI-110352,"3,940.00",Revenue,CMC Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/03/2024,VI-110506,"6,988.57",Revenue,CMC Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,27/03/2024,VI-109996,"6,938.57",Revenue,CMC Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,27/03/2024,VI-110670,"13,583.57",Revenue,CMC Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,20/03/2024,VI-109633,256.00,Revenue,Coastal Services UK Ltd
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,01/03/2024,VI-108620,394.00,Revenue,Coastal Fire Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Planned Maintenance,15/03/2024,VI-109706,275.00,Revenue,Coastal Fire Ltd
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,22/03/2024,VI-110183,"4,963.90",Revenue,Coastal Fire Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,22/03/2024,VI-110235,790.00,Revenue,Coastal Fire Ltd
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,01/03/2024,VI-105005,"29,866.55",Revenue,Park Now Limited
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,27/03/2024,VI-109533,"27,487.20",Revenue,Park Now Limited
Corporate Services,ICT,Supplies and Services,Software Maintenance,15/03/2024,VI-109048,300.00,Revenue,Code Enigma Limited
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,22/03/2024,VI-109741,"1,125.00",Revenue,Colliers International Property Advisors UK
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,08/03/2024,VI-109041,"4,125.00",Capital,Columbus Plumbing and Heating Services Ltd
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,15/03/2024,VI-109126,"1,152.50",Revenue,Command Pest Control Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/03/2024,VI-109871,490.00,Revenue,Command Pest Control Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,27/03/2024,VI-109929,260.00,Revenue,Command Pest Control Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,26/03/2024,VI-110516,"1,192.50",Revenue,Community Action Suffolk
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,01/03/2024,VI-108209,750.00,Revenue,Combat2Coffee CIC
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108205,"2,583.57",Revenue,Communities Together East Anglia
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,08/03/2024,VI-108691,"5,000.00",Revenue,Communities Together East Anglia
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,08/03/2024,VI-108692,"10,000.00",Revenue,Communities Together East Anglia
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/03/2024,VI-109742,"7,416.43",Revenue,Communities Together East Anglia
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/03/2024,VI-109236,"13,026.51",Revenue,SGS United Kingdom Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/03/2024,VI-110659,"4,800.00",Revenue,SGS United Kingdom Ltd
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,05/03/2024,VI-108771,325.00,Revenue,Cooks Blinds and Shutters Ltd
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,08/03/2024,VI-108901,"4,500.00",Revenue,Cornerstone Barristers
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,06/03/2024,VI-108855,750.00,Revenue,Cornerstone Barristers
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,15/03/2024,VI-099676,"9,939.75",Revenue,CF Corporate Finance Ltd
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,22/03/2024,VI-110130,"1,035.56",Revenue,CPRAS
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,20/03/2024,VI-109826,"1,800.00",Revenue,Creative Leiston C.I.C.
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,05/03/2024,VI-108581,"114,475.95",Capital,Cripps Developements Ltd
The Environment,Waste Management,Supplies and Services,External Printing,08/03/2024,VI-109119,"1,146.38",Revenue,Cross Media Print and Digital
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,26/03/2024,VI-110502,"2,548.00",Revenue,Dangerfield Plumbing & Heating Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/03/2024,VI-107346,"1,980.00",Revenue,Darren's Drains
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Building Services - Responsive Maintenance,22/03/2024,VI-109761,425.00,Revenue,Darren's Drains
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,22/03/2024,VI-109849,510.00,Revenue,Darren's Drains
Economic Development and Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,22/03/2024,VI-110155,975.00,Revenue,Darren's Drains
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,22/03/2024,VI-110237,825.00,Revenue,Darren's Drains
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",27/03/2024,VI-107347,"2,160.00",Revenue,Darren's Drains
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/03/2024,VI-110063,275.00,Revenue,Darren's Drains
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,01/03/2024,VI-108601,995.00,Revenue,Dell Corporation Ltd
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,05/03/2024,VI-108580,"6,600.00",Capital,Dell Corporation Ltd
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,05/03/2024,VI-108579,"66,000.00",Capital,Dell Corporation Ltd
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,15/03/2024,VI-109752,"66,000.00",Capital,Dell Corporation Ltd
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,26/03/2024,VI-110407,620.55,Capital,Dell Corporation Ltd
Financial Resources and Value for Money,Other Financial Transactions,Holding Account - Cash Out,Payments,22/03/2024,VI-110848,400.00,Revenue,Department for Business & Trade
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,05/03/2024,VI-108675,"15,000.00",Revenue,Derby City Council
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/03/2024,VI-109038,"5,506.13",Revenue,S W Dewell
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109031,"1,562.17",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109033,920.28,Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109035,"1,993.74",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109037,"1,431.82",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,08/03/2024,VI-109040,"1,280.05",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/03/2024,VI-108368,"1,594.55",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/03/2024,VI-108494,"1,010.11",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/03/2024,VI-109673,998.90,Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/03/2024,VI-109671,"1,571.83",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/03/2024,VI-110074,"1,829.57",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110106,"1,431.91",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110111,606.62,Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110115,"1,787.12",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/03/2024,VI-110139,"1,656.84",Revenue,DG Accessible Designs
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,27/03/2024,VI-110657,"1,504.02",Revenue,DG Accessible Designs
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,19/03/2024,VI-109892,"3,736.50",Revenue,Diamond Property Services
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,01/03/2024,VI-106403,385.00,Revenue,Direct-Tech Solutions Limited
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110342,"5,000.00",Revenue,Disability Advice Service (East Suffolk)
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,12/03/2024,VI-109251,532.00,Revenue,Disclosure & Barring Service
Corporate Services,Human Resources,Employee Expenses,Other Indirect Employee Expenses,11/03/2024,VI-109599,300.00,Revenue,Disclosure and Barring Service
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/03/2024,VI-110029,"4,930.00",Revenue,District Roofing Company
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,01/03/2024,VI-108640,"3,192.00",Revenue,Discreet Security Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,12/03/2024,VI-109548,"3,192.00",Revenue,Discreet Security Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,19/03/2024,VI-109930,"3,192.00",Revenue,Discreet Security Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,19/03/2024,VI-109649,"3,192.00",Revenue,Discreet Security Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,26/03/2024,VI-110469,"3,192.00",Revenue,Discreet Security Ltd
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,22/03/2024,VI-110156,"9,345.00",Revenue,Disabled Enabled Limited t/a AccessAble
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/03/2024,VI-109734,"12,000.00",Capital,Ernest Doe & Sons Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/03/2024,VI-108367,"2,878.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,20/03/2024,VI-110030,"3,589.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,19/03/2024,VI-107971,270.00,Revenue,Dream Drains Limited
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,19/03/2024,VI-108716,"1,613.33",Capital,Drives 4 U Ltd
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,22/03/2024,VI-110175,450.00,Revenue,EA Law
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,27/03/2024,VI-109216,563.33,Revenue,East Anglian Road Markings
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,19/03/2024,VI-108220,900.00,Revenue,East Coast College
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,01/03/2024,VI-108633,"1,474.32",Capital,East Coast Scaffolding Ltd
Corporate Services,ICT,Employee Expenses,Other Indirect Employee Expenses,08/03/2024,VI-109215,975.00,Revenue,East of England Local Government Association
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Conference Fees,19/03/2024,VI-110001,"3,555.00",Revenue,East of England Local Government Association
Corporate Services,Miscellaneous Land,Supplies and Services,Surveyor Fees,26/03/2024,VI-110444,"21,395.00",Revenue,East Suffolk Water Management Board
Planning and Coastal Management,Coastal Management,Supplies and Services,Other Ext Provided Services,27/03/2024,VI-108657,"3,809.50",Revenue,East Suffolk Water Management Board
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Planned Maintenance,27/03/2024,VI-109756,"15,884.58",Revenue,East Suffolk Water Management Board
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,19/03/2024,VI-110000,"6,950.00",Revenue,Easton Bavents Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,19/03/2024,VI-109999,"3,576.13",Revenue,Easton Bavents Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,01/03/2024,VI-108180,"2,000.00",Revenue,Easton Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,13/03/2024,VI-108893,"2,279.00",Revenue,East Anglian Schools Trust
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/03/2024,VI-108124,"8,685.00",Revenue,Easton Apartments Ltd
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/03/2024,VI-108125,"7,285.00",Revenue,Easton Apartments Ltd
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,19/03/2024,VI-109435,"10,155.00",Revenue,Easton Apartments Ltd
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,26/03/2024,VI-110132,"11,100.00",Revenue,Easton Apartments Ltd
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,26/03/2024,VI-110133,"10,900.00",Revenue,Easton Apartments Ltd
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,01/03/2024,VI-108212,"1,566.60",Revenue,East Suffolk Services Limited
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,05/03/2024,VI-108738,494.16,Revenue,East Suffolk Services Limited
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,05/03/2024,VI-108739,959.00,Revenue,East Suffolk Services Limited
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,05/03/2024,VI-108741,508.08,Revenue,East Suffolk Services Limited
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,05/03/2024,VI-108742,508.08,Revenue,East Suffolk Services Limited
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,05/03/2024,VI-108743,"1,002.24",Revenue,East Suffolk Services Limited
Corporate Services,Public Conveniences,Supplies and Services,Other Ext Provided Services,05/03/2024,VI-108744,"1,002.24",Revenue,East Suffolk Services Limited
Corporate Services,Miscellaneous Land,Supplies and Services,Health and Safety,12/03/2024,VI-109171,413.00,Revenue,East Suffolk Services Limited
Planning and Coastal Management,Coastal Management,Premises Expenses,Grounds Maintenance - Coastal,12/03/2024,VI-109179,"1,496.50",Revenue,East Suffolk Services Limited
"Communities, Leisure and Tourism",Beach,Customer and Client Receipts,General Vatable Fees & Charges,12/03/2024,VI-109169,432.13,Revenue,East Suffolk Services Limited
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,15/03/2024,VI-109635,"2,046.00",Revenue,East Suffolk Services Limited
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,19/03/2024,VI-109176,"1,525.00",Capital,East Suffolk Services Limited
Corporate Services,Human Resources,Supplies and Services,Miscellaneous Other Services,22/03/2024,VI-110242,"1,180.00",Revenue,East Suffolk Services Limited
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,26/03/2024,VI-110335,"16,907.60",Revenue,East Suffolk Services Limited
Financial Resources and Value for Money,Management and Support,Third Party Payments,Other Local Authorities Third Party,26/03/2024,VI-110336,"1,634,167.00",Revenue,East Suffolk Services Limited
The Environment,Waste Management,Transport Expenses,Fuel,26/03/2024,VI-110410,"446,209.53",Revenue,East Suffolk Services Limited
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/03/2024,VI-110435,363.00,Revenue,East Suffolk Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/03/2024,VI-110470,"9,191.84",Revenue,East Suffolk Services Limited
Corporate Services,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,26/03/2024,VI-109165,"1,032.40",Revenue,East Suffolk Services Limited
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,04/03/2024,VI-108646,715.05,Revenue,EE Ltd
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,22/03/2024,VI-110210,"1,833.12",Revenue,Civica Election Services
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Postages,27/03/2024,VI-110675,"9,196.55",Revenue,Civica Election Services
Economic Development and Transport,Economic Funding,Supplies and Services,Consultants,08/03/2024,VI-109537,"15,000.00",Revenue,Emmaus Suffolk
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/03/2024,VI-108895,"2,405.50",Revenue,Enable Access Ltd
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/03/2024,VI-109418,"3,174.50",Revenue,Enable Access Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,19/03/2024,VI-110002,"4,235.00",Revenue,Ensure Safety and Compliance
The Environment,Environmental Protection,Employee Expenses,Technical Training,05/03/2024,VI-108128,670.00,Revenue,Environmental Protection Strategies Ltd (EPS Ltd)
The Environment,Environmental Protection,Supplies and Services,Consultants,26/03/2024,VI-109237,"7,187.00",Revenue,Environmental Protection Strategies Ltd (EPS Ltd)
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,01/03/2024,VI-108081,325.00,Revenue,Eras Limited
Corporate Services,Human Resources,Employee Expenses,Technical Training,12/03/2024,VI-108613,"1,950.00",Revenue,Eras Limited
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,06/03/2024,VI-108626,"6,222.75",Revenue,Erimax Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108630,641.91,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108627,625.12,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108628,646.11,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108629,626.52,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108662,633.52,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108663,643.31,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108664,632.11,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108667,627.92,Revenue,Essex & Suffolk Water
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/03/2024,VI-108669,630.72,Revenue,Essex & Suffolk Water
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,28/03/2024,VI-110249,"3,142.54",Revenue,EVAD Think Unfied Ltd
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,05/03/2024,VI-108075,260.00,Revenue,Event-X-Ltd
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,11/03/2024,VI-108839,262.50,Revenue,Eventbrite
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,11/03/2024,VI-108852,262.50,Revenue,Eventbrite
Corporate Services,Human Resources,Employee Expenses,HR Corporate Training,11/03/2024,VI-108853,262.50,Revenue,Eventbrite
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/03/2024,VI-109149,"1,202.50",Revenue,Exemplifire Limited
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/03/2024,VI-109150,988.00,Revenue,Exemplifire Limited
Corporate Services,Miscellaneous Property,Supplies and Services,Health and Safety,15/03/2024,VI-109674,"3,917.50",Revenue,Exemplifire Limited
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,27/03/2024,VI-110142,660.00,Revenue,Exemplifire Limited
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,11/03/2024,VI-109574,300.00,Revenue,Meta Platforms Ireland
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Grants & Contributions,12/03/2024,VI-109424,"6,274.14",Revenue,Farlingaye High School
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,22/03/2024,VI-109969,"1,560.62",Revenue,Felixstowe BID Limited
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,27/03/2024,VI-110359,"2,924.46",Revenue,Felixstowe and Suffolk Bowling Club
