Period 9: December 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,28/12/2023,VI-104132,948.79,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,28/12/2023,VI-104034,"18,396.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,12/12/2023,VI-102919,258.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,19/12/2023,VI-103481,258.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,19/12/2023,VI-103484,516.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,22/12/2023,VI-104074,258.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,11/12/2023,VI-102703,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,11/12/2023,VI-102705,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Qualification Training,11/12/2023,VI-102722,280.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,11/12/2023,VI-102760,258.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Qualification Training,22/12/2023,VI-104002,625.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Technical Training,19/12/2023,VI-099525,"1,600.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,08/12/2023,VI-102959,"5,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,12/12/2023,VI-102956,"16,530.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,19/12/2023,VI-101476,"30,555.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Architect Fees,19/12/2023,VI-102957,"8,215.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/12/2023,VI-103125,"8,285.10",Revenue,Chase Services Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,28/12/2023,VI-104235,500.00,Revenue,Cheryls Suffolk Catering,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,08/12/2023,VI-103128,"1,000.00",Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/12/2023,VI-102428,384.98,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,05/12/2023,VI-102433,"1,855.98",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/12/2023,VI-102827,"1,836.74",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2023,VI-103313,"1,438.62",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2023,VI-103317,"6,756.03",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2023,VI-103318,"4,632.36",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2023,VI-103322,839.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/12/2023,VI-103311,"13,190.73",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/12/2023,VI-103849,"1,553.15",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Software Maintenance,05/12/2023,VI-102641,"13,291.05",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,08/12/2023,VI-102912,"8,400.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,08/12/2023,VI-102913,"8,400.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,19/12/2023,VI-102026,"8,400.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,28/12/2023,VI-103964,"1,505.99",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Other Office Expenses,20/12/2023,VI-103880,525.00,Revenue,CLC Presentation Systems Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Other Ext Provided Services,06/12/2023,VI-103626,"45,000.00",Revenue,Clear Channel UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2023,VI-102715,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2023,VI-102717,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,08/12/2023,VI-102720,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,08/12/2023,VI-102920,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,08/12/2023,VI-102921,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,08/12/2023,VI-102922,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2023,VI-103210,495.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,01/12/2023,VI-102561,"6,578.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,01/12/2023,VI-102569,"6,600.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/12/2023,VI-103545,"3,200.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,12/12/2023,VI-103332,418.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Other Ext Provided Services,28/12/2023,VI-103577,"24,628.66",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,08/12/2023,VI-103121,300.00,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,19/12/2023,VI-103586,447.99,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,08/12/2023,VI-102897,"1,125.00",Revenue,Colliers International Property Advisors UK,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,01/12/2023,VC-002940,"-4,236.46",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,01/12/2023,VC-002928,-819.96,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,01/12/2023,VI-099815,"1,148.80",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Purchases,01/12/2023,VI-102465,"6,600.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Miscellaneous Other Services,01/12/2023,VC-003117,"-11,040.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Miscellaneous Other Services,01/12/2023,VI-101541,"11,040.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,20/12/2023,VI-103643,"3,354.63",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/12/2023,VI-103384,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/12/2023,VI-103566,856.95,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Employee Expenses,Relocation Expenses,19/12/2023,VI-103388,"7,850.00",Revenue,Compare-Containers Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/12/2023,VI-103459,"21,697.23",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,19/12/2023,VI-103769,"2,600.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,05/12/2023,VI-102592,"7,450.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,05/12/2023,VI-102591,"7,025.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,15/12/2023,VI-099674,"9,939.75",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,12/12/2023,VI-103298,"3,500.00",Revenue,Cohere Arts CIC,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,22/12/2023,VI-103937,"1,185.14",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,19/12/2023,VI-103814,840.00,Revenue,Creative Tourist Ltd,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,19/12/2023,VI-103816,"5,040.00",Revenue,Creative Tourist Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,08/12/2023,VI-102923,"1,216.18",Revenue,Crown Estate,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,22/12/2023,VI-103354,"1,496.35",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/12/2023,VI-099229,"6,465.50",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,22/12/2023,VI-104020,280.00,Revenue,Crystolutions Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,11/12/2023,VI-102940,663.33,Revenue,Currys,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,11/12/2023,VI-103174,348.33,Revenue,Currys,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,12/12/2023,VI-103315,"3,991.86",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/12/2023,VI-103284,333.33,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/12/2023,VI-103282,"1,905.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,22/12/2023,VI-103951,"1,454.86",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Conference Fees,11/12/2023,VI-102772,526.80,Revenue,DCN Annual Conference,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Conference Fees,11/12/2023,VI-102773,526.80,Revenue,DCN Annual Conference,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,08/12/2023,VI-103150,"13,200.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Holding Account - Cash Out,Grant,04/12/2023,VI-103358,"167,600.00",Revenue,Department for Energy Security & Net Zero,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Other Financial Transactions,Holding Account - Cash Out,Grant,04/12/2023,VI-103359,"863,440.00",Revenue,Department for Energy Security & Net Zero,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Grants & Contributions,19/12/2023,VI-103446,"4,040.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,01/12/2023,VI-102581,"1,488.74",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,05/12/2023,VI-102739,"1,226.35",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/12/2023,VI-102898,983.66,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,06/12/2023,VI-102859,"1,152.52",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/12/2023,VI-103390,384.59,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/12/2023,VI-103502,"2,459.17",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/12/2023,VI-103493,"1,245.08",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,13/12/2023,VI-102892,"1,294.92",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103554,868.85,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/12/2023,VI-104125,"1,075.60",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,28/12/2023,VI-104238,"1,358.05",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,28/12/2023,VI-104261,274.50,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,28/12/2023,VI-104262,374.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,13/12/2023,VI-103382,760.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,01/12/2023,VI-102577,"1,121.25",Revenue,Discreet Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103597,"3,229.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103650,"4,692.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,22/12/2023,VI-104113,"5,886.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,11/12/2023,VI-103743,"148,500.00",Capital,Dorling Cottrell Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,08/12/2023,VI-103639,"16,500.00",Capital,Dorling Cottrell Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,12/12/2023,VI-102877,"3,828.64",Revenue,K Dossett Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,19/12/2023,VI-103751,439.83,Revenue,K Dossett Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,22/12/2023,VI-104079,432.00,Capital,East Coast Scaffolding Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Holding Account - Cash Out,Capital Expenditure,22/12/2023,VI-104080,951.60,Capital,East Coast Scaffolding Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,22/12/2023,VI-102430,"2,235.00",Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Other Indirect Employee Expenses,12/12/2023,VI-102542,975.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Other Ext Provided Services,12/12/2023,VI-103236,260.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,06/12/2023,VI-101622,"16,453.79",Revenue,East Suffolk Water Management Board,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,22/12/2023,VI-104128,"5,842.80",Revenue,East Anglia Transport Museum,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rent Deposits,06/12/2023,VI-102861,500.00,Revenue,East Suffolk Properties Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,05/12/2023,VI-102670,"3,175.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,12/12/2023,VI-103177,"3,250.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,06/12/2023,VI-102691,"1,872.00",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,12/12/2023,VI-103063,"1,129.02",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,12/12/2023,VI-103066,"1,037.58",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/12/2023,VI-103344,"3,257.20",Capital,East Suffolk Services Limited,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Third Party Payments,Other Local Authorities Third Party,19/12/2023,VI-103634,"1,270,004.80",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Fuel,22/12/2023,VI-103956,"373,303.39",Revenue,East Suffolk Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,11/12/2023,VI-102651,660.00,Revenue,EBAC VT Heating,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,19/12/2023,VI-103587,956.25,Revenue,Eclipse Sound & Light Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/12/2023,VI-103213,716.23,Revenue,EE Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,01/12/2023,VI-102494,"4,615.46",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,01/12/2023,VI-102493,"4,985.52",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,External Printing,19/12/2023,VI-103746,"1,863.08",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,22/12/2023,VI-104053,"9,100.00",Revenue,Elizabeth Holdings Plc,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Grants & Contributions,19/12/2023,VI-103807,"14,497.72",Revenue,Elizabeth Estates Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Hospitality,11/12/2023,VI-102770,770.70,Revenue,Elior,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/12/2023,VI-103805,"5,152.70",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Grants & Contributions,12/12/2023,VI-103385,"1,050.00",Revenue,Enhance CC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Electricity,22/12/2023,VI-100554,"1,560.00",Revenue,Energy Controls Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Electricity,22/12/2023,VI-100553,"1,560.00",Revenue,Energy Controls Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Premises Expenses,Electricity,22/12/2023,VI-100555,"1,560.00",Revenue,Energy Controls Group Limited,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Electricity,06/12/2023,VC-002961,-498.54,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/12/2023,VC-002995,-763.24,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Electricity,06/12/2023,VC-002996,-711.77,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Electricity,06/12/2023,VC-002997,-701.11,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/12/2023,VC-002998,-534.07,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/12/2023,VC-002999,-747.19,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Electricity,06/12/2023,VI-094687,498.54,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Electricity,06/12/2023,VI-095643,701.11,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Electricity,06/12/2023,VI-097067,711.77,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/12/2023,VI-098907,309.15,Revenue,Engie Power Ltd,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Recruitment Advertising,01/12/2023,VI-102540,"2,700.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Technical Training,20/12/2023,VI-103822,"1,950.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,29/12/2023,VI-103913,"2,870.08",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,28/12/2023,VI-104249,750.00,Capital,Evans Rivers and Coastal Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,11/12/2023,VI-103006,700.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Marketing & Promotions,11/12/2023,VI-103011,440.89,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,11/12/2023,VI-103012,"1,253.53",Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Advertising,11/12/2023,VI-103671,259.21,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,08/12/2023,VI-103157,"2,665.00",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,19/12/2023,VI-103755,"1,156.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,12/12/2023,VI-103381,"1,740.00",Revenue,Felixstowe & Corinthians Youth,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/12/2023,VI-103836,"2,000.00",Revenue,Felixstowe and Suffolk Bowling Club,,,,,,,,,,,,,,,
