﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES049,"Diamond Mills Auction House, Orwell Road, Felixstowe",51.961452,1.349375,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES049,0.08,not owned by a public authority,permissioned,pending decision,28/11/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QV3WZPQX06O00,,7,7,,Outline permission DC/20/4389/OUT granted 2021-01-12. Address on latest application changed from Orwell Hall to Diamond Hills. Reserved Matters currently pending.,30/12/2019,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES050,"64-66 New Street, Woodbridge",52.094333,1.315446,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES050,0.11,not owned by a public authority,permissioned,full planning permission,29/06/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=ON66YEQXL8M00&activeTab=summary,,5,5,,Completed,30/12/2019,21/12/2021,06/07/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES051,"South Beach Mansion, Bent Hill, Felixstowe",51.960459,1.351718,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES051,0.12,not owned by a public authority,permissioned,full planning permission,30/11/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PE7N8RQXKUH00,,5,5,,Completed,30/12/2019,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES052,"15 High Street, Leiston",52.20761,1.577116,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES052,0.04,not owned by a public authority,permissioned,full planning permission,28/06/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=O7HAQJQXKNI00&activeTab=summary,,7,7,,Site completed November 2019,30/12/2019,30/12/2019,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES053,"The Mill, 22 Carr Avenue, Leiston",52.210019,1.5763,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES053,0.12,not owned by a public authority,permissioned,outline planning permission,19/04/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=OYSECKQXJW500&activeTab=summary,,7,7,,"Site no longer meets criteria for Register as new planning permission granted for conversion of buildings to a single dwelling (DC/19/4519/FUL), superseding original permission for conversion to 7 dwellings (DC/17/4645/OUT)",30/12/2019,30/12/2019,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES054,"Land between 36 & 38 Leiston Road, Aldeburgh",52.157957,1.592259,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES054,0.19,not owned by a public authority,permissioned,full planning permission,02/02/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=NS8ZU4QXKIL00&activeTab=summary,,5,5,,Site completed September 2019,30/12/2019,30/12/2019,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES055,"Former Police Station, Grundisburgh Road, Woodbridge",52.096669,1.301439,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES055,0.17,not owned by a public authority,permissioned,full planning permission,26/07/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=P5ZFDIQXG9200&activeTab=summary,,13,13,,Completed,30/12/2019,21/12/2021,10/02/2021
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES056,"Foxwood House, 75 Dobbs Lane, Kesgrave",52.062087,1.262056,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES056,0.21,not owned by a public authority,permissioned,full planning permission,04/04/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QVI95ZQX06O00,,6,6,,New permission DC/21/3140/PN3 approved 2021-10-07,30/12/2019,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES057,"26 Fore Street, Framlingham",52.220911,1.346855,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES057,0.22,not owned by a public authority,permissioned,full planning permission,02/05/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=OIKU1NQXISU00&activeTab=summary,,8,8,,Completed,30/12/2019,21/12/2021,05/10/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES058,"Police Station, 32 High Road West, Felixstowe",51.968215,1.34972,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES058,0.24,not owned by a public authority,permissioned,outline planning permission,12/11/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P8042EQXHF100,,20,20,,Superceded by DC/20/1200/FUL & DC/21/4185/FUL (ES080 & ES081 on this register),30/12/2019,21/12/2021,21/12/2021
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES059,"34 Grundisburgh Road, Woodbridge",52.096726,1.299428,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES059,0.25,not owned by a public authority,permissioned,full planning permission,22/08/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=OP2FGNQX06O00&activeTab=summary,,5,5,,Site completed April 2019,30/12/2019,30/12/2019,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES060,"Stowe House, 105 Cliff Road, Felixstowe",51.975296,1.379202,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES060,0.29,not owned by a public authority,permissioned,full planning permission,10/12/2008,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=ZZZWKBPOXC583&activeTab=summary,,9,9,,Alterations to elevation and second floor approved under DC/19/1923/VOC. Demolition of existing dwelling implements consent.,30/12/2019,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES061,"Land adj. Bridge Cottage, The Causeway, Peasenhall",52.271552,1.453727,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES061,0.79,not owned by a public authority,permissioned,full planning permission,23/01/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=OCB7TFQXFI100&activeTab=summary,,6,6,,Site does not meet criteria for Register as site is greenfield,30/12/2019,30/12/2019,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES062,"Police Station, Leiston Road, Aldeburgh",52.158928,1.594034,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES062,0.47,not owned by a public authority,permissioned,full planning permission,29/01/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=ONXCLZQXLP400&activeTab=summary,,19,19,,Site completed January 2020,30/12/2019,30/12/2019,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES063,"6 Levington Lane, Bucklesham",52.029924,1.267558,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES063,0.41,not owned by a public authority,permissioned,full planning permission,09/04/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=O35Z3OQXIG700&activeTab=summary,,5,5,,Part PDL/part greenfield. 11 dwellings in total on 0.94ha; 5 on 0.41ha brownfield land,30/12/2019,30/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES064,"Atlasfram Group Ltd, New Road, Framlingham",52.223705,1.339669,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES064,0.44,not owned by a public authority,permissioned,full planning permission,07/04/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=NOA8Y9QXIHY00&activeTab=summary,,16,16,,Site completed March 2020,30/12/2019,30/12/2019,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES065,"Land north of Walton High Street, Felixstowe",51.976238,1.331035,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES065,0.65,not owned by a public authority,permissioned,pending decision,09/08/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QX2F1CQXMI100,,24,24,,Part PDL/part greenfield. 385 dwellings in total on 10.61ha; 24 on 0.65ha brownfield land. Outline permission DC/16/2778/OUT granted 2018-08-09. Reserved Matters currently pending.,30/12/2019,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES066,"Land adjacent to Cherry Trees, Cransford",52.233012,1.391419,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES066,0.76,not owned by a public authority,permissioned,full planning permission,10/02/2005,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=ZZZWJRPOXC060&activeTab=summary,,5,5,,Works commnenced but no progress for several years,30/12/2019,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES067,"Abbey View Lodges, 105 Abbey Road, Leiston",52.217227,1.576176,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES067,0.67,not owned by a public authority,permissioned,full planning permission,16/08/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OOC8S3QXLXU00 ,,8,8,,Completed,30/12/2019,21/12/2021,23/06/2021
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES068,"Site of former Factory Warehouse, Melton Road, Melton",52.100418,1.327727,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES068,1.32,not owned by a public authority,permissioned,full planning permission,06/11/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=OPF1XOQXMHM00&activeTab=summary,,54,54,,Works commenced March 2020; 38 dwellings complete as at 2021-03-04.,30/12/2019,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES069,"Aldeburgh Brickworks, Saxmundham Road, Aldeburgh",52.157539,1.581754,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES069,2.5,not owned by a public authority,permissioned,full planning permission,15/01/2014,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=ZZZWJGPOXC270&activeTab=summary,,15,15,,14 dwellings completed; dwellings to occupy approx 0.96ha and remaining area proposed as semi natural managed landscape area serving as open space for residential properties,30/12/2019,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES070,"OS 0960 Mill View Farm, Mill Road, Peasenhall",52.274064,1.444729,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES070,1.15,not owned by a public authority,permissioned,full planning permission,20/02/2002,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=ZZZWJBPOXC532&activeTab=summary,,5,5,,3 built,30/12/2019,30/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES071,"Queens House, Woodbridge School, Burkett Road, Woodbridge",52.098263,1.310655,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES071,1.82,not owned by a public authority,permissioned,full planning permission,01/11/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?keyVal=PAVYXDQXJ0L00&activeTab=summary,,31,31,,"Works commenced March 2020. Residential development to occupy approx 1 hectare of total site, remaining area to be developed as on site amenity/open space.",30/12/2019,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES072,"Land north of the Depot, Church Road, Otley, IP6 9NR",52.151579,1.218843,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES072,0.51,not owned by a public authority,not permissioned,,,,,8,8,,"Identified as suitable, available and achievable in the Suffolk Coastal Strategic Housing and Economic Land Availability Assessment (Site 98) but not taken forward as a site allocation in Suffolk Coastal Local Plan. Part of site only within Settlement Boundary. Dwelling estimate relates to SHELAA.",06/02/2020,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES073,"Seaman House, Seaman Avenue, Saxmundham",52.213754,1.483706,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES073,1.15,not owned by a public authority,not permissioned,,,,,34,34,,"Identified as suitable, available and achievable in the Suffolk Coastal Strategic Housing and Economic Land Availability Assessment (Site 603) but not taken forward as a site allocation in Suffolk Coastal Local Plan. Dwelling estimate relates to SHELAA. Lapsed consent for 33 dwellings (C/10/2196).",06/02/2020,06/02/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES074,"Land adjacent to Westerfield Railway, Westerfield, IP6 9AB",52.081579,1.167407,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES074,1.04,not owned by a public authority,not permissioned,,,,,26,26,,"Identified as suitable, available and achievable in the Suffolk Coastal Strategic Housing and Economic Land Availability Assessment (Site 684) but not taken forward as a site allocation in Suffolk Coastal Local Plan. Dwelling estimate relates to SHELAA.",06/02/2020,06/02/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES075,"Land West of Woodbridge Road, Bredfield, IP13 6AF",52.121509,1.308566,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES075,0.25,not owned by a public authority,not permissioned,,,,,4,4,,Allocated for housing in the Bredfield Neighbourhood Plan under policy BDP.14.,06/02/2020,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES076,"Former Deben High School, Garrison Lane, Felixstowe",51.964965,1.344133,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES076,1.69,owned by a public authority,permissioned,full planning permission,03/06/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QO04G7QX06O00,,61,61,,Site now owned by East Suffolk Council.,06/02/2020,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES077,"6, 8 and 10 Manning Road Felixstowe Suffolk IP11 2AS",51.957951,1.342184,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES077,0.07,not owned by a public authority,permissioned,full planning permission,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PWP2TFQXM3300 ,,7,7,,,01/12/2020,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES078,Police Station Kings Road Leiston Suffolk IP16 4DA,52.203995,1.575611,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES078,0.19,not owned by a public authority,permissioned,full planning permission,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PXKK52QXMEP00 ,,13,13,,,01/12/2020,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES079,Garden Centre Cumberland Street Woodbridge Suffolk IP12 4AF,52.091743,1.309033,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES079,0.51,not owned by a public authority,permissioned,full planning permission,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OK4MC5QXJJ800 ,,24,24,,,01/12/2020,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES080,"Glenfield Court, Glenfield Avenue, Felixstowe",51.968357,1.349789,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES080,0.06,not owned by a public authority,permissioned,full planning permission,18/06/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q7AN1BQXIER00,,8,8,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES081,"Police Station, 32 High Road West, Felixstowe",51.968144,1.349714,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES081,0.18,not owned by a public authority,permissioned,full planning permission,23/11/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QZ0PL3QXFNQ00,,15,15,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES082,"Former Rendlesham Sports Centre Site, Walnut Tree Avenue, Rendlesham",52.12979,1.414273,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES082,0.47,not owned by a public authority,permissioned,full planning permission,30/03/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q6MKBHQXI6600,,11,11,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES083,The Crown Hotel 2 Thoroughfare Woodbridge Suffolk IP12 1AD,52.318531,1.560818,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES083,0.2,not owned by a public authority,permissioned,full planning permission,24/06/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PZS6THQXFKL00,,8,8,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES084,"3 Saltgate, Beccles",52.459014,1.562083,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES084,0.11,not owned by a public authority,permissioned,full planning permission,14/10/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QAY1IOQXJS400,,9,9,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES085,"127 London Road North And 1 Regent Road, Lowestoft",52.477635,1.753501,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES085,0.02,not owned by a public authority,permissioned,full planning permission,12/05/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q5N2Q7QX06O00,,8,8,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES086,"Post Office, 51 London Road North, Lowestoft",52.475186,1.751039,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES086,0.12,not owned by a public authority,permissioned,full planning permission,18/03/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q5U6YLQX06O00,,9,9,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES087,"10-14 Crompton Road, Lowestoft",52.472443,1.71485,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES087,0.15,not owned by a public authority,permissioned,full planning permission,05/02/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QKNTU3QX06O00,,6,6,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES088,"First/Second/Third floors 22 Hamilton Road, Felixstowe",51.96179,1.351424,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES088,0.02,not owned by a public authority,permissioned,full planning permission,2020-19-11,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QH7XBMQX06O00,,5,5,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES089,"The Crown Hotel, 2 Thoroughfare, Woodbridge",52.092069,1.316943,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES089,0.15,not owned by a public authority,permissioned,full planning permission,27/11/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QDTQUXQXL1E00,,9,9,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES090,"Lancaster Place, 311 Whapload Road, Lowestoft",52.485145,1.757766,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES090,0.05,not owned by a public authority,permissioned,full planning permission,20/01/2014,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MPF2LTQXFNE00,,12,12,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES091,"Royal Court Hotel, 146 London Road South, Lowestoft",52.468312,1.745681,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES091,0.07,not owned by a public authority,permissioned,full planning permission,13/11/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q82C5WQXIP100,,15,15,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES092,"55 Hamilton Road, Felixstowe",51.962553,1.350826,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES092,0.09,not owned by a public authority,permissioned,full planning permission,04/09/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QAN0DHQXJOM00,,14,14,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES093,"Former Leiston School, Waterloo Avenue, Leiston",52.207329,1.571852,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES093,0.33,not owned by a public authority,permissioned,full planning permission,29/07/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEMOY8QXL2G00,,11,11,,,21/12/2021,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES094,Highgrove Close Residential Park Highgrove Close Lowestoft NR32 2RG,52.485152,1.75784,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES094,1.02,not owned by a public authority,permissioned,full planning permission,07/12/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QYE6E8QXN2G00,Yes,5,5,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES095,45 Milton Road East Lowestoft Suffolk NR32 1NU,52.479226,1.751559,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES095,0.02,not owned by a public authority,permissioned,full planning permission,24/04/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNWHCSQXIEB00,Yes,5,5,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES096,9-11 Beach Road Lowestoft Suffolk NR32 1DT,52.475076,1.752797,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES096,0.02,not owned by a public authority,permissioned,full planning permission,24/03/2022,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QZJB08QXFW700,Yes,9,9,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES097,Gosford House Gosford Road Beccles NR34 9QP,52.457347,1.56906,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES097,0.03,not owned by a public authority,permissioned,full planning permission,23/11/2009,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KNHLP5QX03I00,Yes,6,6,,,08/12/2022,08/12/2022,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES098,Lancaster Place 311 Whapload Road Lowestoft NR32 1UL,52.485152,1.75784,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES098,0.05,not owned by a public authority,permissioned,full planning permission,20/01/2014,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MPF2LTQXFNE00,Yes,11,11,,Duplicate of entry ES090,08/12/2022,08/12/2022,07/12/2023
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES099,8 - 11 Waveney Road Lowestoft Suffolk NR32 1BN,52.473968,1.751716,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES099,0.05,not owned by a public authority,permissioned,full planning permission,23/07/2021,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QT00ZPQX06O00,Yes,7,7,,,08/12/2022,08/12/2022,
