Period 9: December 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/12/2023,VI-103181,335.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/12/2023,VI-103183,346.73,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,11/12/2023,VC-003124,-407.93,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,11/12/2023,VI-102636,24.60,Revenue,TSO Shop,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/12/2023,VI-102806,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/12/2023,VI-103204,159.00,Revenue,TV Licensing,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,11/12/2023,VI-102811,25.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,11/12/2023,VI-102812,35.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,11/12/2023,VI-102978,75.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,11/12/2023,VI-103166,35.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Electricity,11/12/2023,VI-103175,35.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Furniture and Equipment,11/12/2023,VI-103214,24.44,Revenue,Viking Commercial Furniture,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/12/2023,VI-102843,58.25,Revenue,Visionect,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,11/12/2023,VI-102668,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,11/12/2023,VI-102997,53.61,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/12/2023,VI-102769,32.50,Revenue,Bloom & Wild,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Conference Fees,11/12/2023,VI-102765,269.10,Revenue,Westminster Insight,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
