Period 2 May 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,24/05/16,PC-003029,-574.08,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,24/05/16,PI-072055,352.97,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,24/05/16,PI-072151,361.86,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072208,906.97,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072210,464.75,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072211,542.89,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072213,403.16,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072216,"1,118.08",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072218,534.57,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,18/05/16,PI-071664,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/05/16,PI-071435,255.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,12/05/16,PI-071931,"2,656.80",Revenue,Beckett Telecom,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,12/05/16,PI-071670,595.00,Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,13/05/16,PI-072025,761.10,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/05/16,PI-071834,"11,229.00",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/05/16,PI-071835,"11,029.00",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/05/16,PI-072696,"13,475.40",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/05/16,PI-072697,"13,475.40",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,13/05/16,PI-072106,855.00,Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,External Printing,31/05/16,PC-002649,"-1,190.00",Revenue,Morgana Systems Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,13/05/16,PI-072101,"1,637.25",Revenue,Adrian Jarrett & Associates,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,13/05/16,PI-072102,378.75,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,13/05/16,PI-072103,378.75,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,13/05/16,PI-072104,378.75,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,13/05/16,PI-072105,265.81,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/05/16,PI-071865,"2,287.00",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,06/05/16,PI-071146,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,17/05/16,PI-072034,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Postages,20/05/16,PI-071996,"3,322.80",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Grants and contributions,Other Service Area Government Grants,24/05/16,PI-072266,"23,845.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/05/16,PI-072505,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,06/05/16,PI-071460,300.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072209,"3,847.89",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072212,"4,499.08",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/16,PI-072214,"3,334.70",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/05/16,PI-072352,"9,365.75",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,12/05/16,PI-071871,"26,579.17",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,20/05/16,PI-072135,"5,250.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,27/05/16,PI-072582,"1,084.65",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,06/05/16,PI-071634,"3,308.04",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,06/05/16,PI-072031,994.14,Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Supplies and Services,Postages,13/05/16,PI-071563,490.72,Revenue,Virtual Mail Room Ltd,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Supplies and Services,Postages,27/05/16,PI-072155,328.63,Revenue,Virtual Mail Room Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Postages,13/05/16,PI-071588,"1,160.26",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Postages,17/05/16,PI-072161,480.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,27/05/16,PI-072256,"1,330.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/05/16,PI-072486,"2,250.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/05/16,PI-072018,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/05/16,PI-072621,"8,010.60",Revenue,Thrower & Rutland Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Clothing & Uniforms,12/05/16,PI-072024,430.40,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/05/16,PI-072195,"1,334.82",Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/05/16,PI-071666,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/05/16,PI-071667,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/05/16,PI-072019,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/05/16,PI-071998,"1,190.00",Capital,Hardimans,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/05/16,PI-071847,300.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,25/05/16,PI-072143,360.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Software Purchases,27/05/16,PI-072000,"2,025.00",Revenue,Quadrant Security Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/05/16,PI-072146,291.63,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/05/16,PI-071680,253.42,Capital,Tandem Creative,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Audit Fees,13/05/16,PI-071990,"16,198.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,03/05/16,PI-071978,"1,121,585.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/05/16,PI-072468,"939,948.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,03/05/16,PI-072065,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,18/05/16,PI-072427,"1,758.54",Revenue,Childcare Vouchers,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/05/16,PI-071023,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/05/16,PI-071921,500.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,20/05/16,PI-069924,890.00,Revenue,Rural Coffee Caravan Project,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072458,"6,300.87",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/05/16,PI-072574,"2,425.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,13/05/16,PI-071590,391.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,17/05/16,PI-072042,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/05/16,PI-071710,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/05/16,PI-071711,263.33,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/05/16,PI-071712,620.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Refuse Collection,13/05/16,PI-071854,925.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/05/16,PI-071860,325.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Refuse Collection,13/05/16,PI-071855,340.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Refuse Collection,10/05/16,PI-071857,274.16,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/05/16,PI-072236,"2,452.72",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,24/05/16,PI-072056,317.50,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/05/16,PI-071988,"35,114.71",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/05/16,PI-072544,"53,643.10",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,27/05/16,PI-072704,"1,306.80",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,27/05/16,PI-072705,968.88,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Oil Heating,27/05/16,PI-072706,"33,759.50",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/05/16,PI-071966,"3,321.99",Capital,Royal HaskoningDHV Uk Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Furniture and Equipment,17/05/16,PI-072115,797.74,Revenue,E File UK Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,27/05/16,PI-071991,"9,000.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,27/05/16,PI-072060,316.58,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,06/05/16,PI-071583,"7,060.00",Revenue,Ploszajski Lynch Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/05/16,PI-072459,"57,967.15",Revenue,CLC,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/05/16,PI-072078,"5,537.20",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/05/16,PI-072088,"21,208.50",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Employee Expenses,Medical Fees,18/05/16,PI-071631,"1,190.00",Revenue,Catalyst Counselling,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,06/05/16,PI-070646,"1,758.25",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,13/05/16,PI-071732,"44,810.48",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,18/05/16,PI-072130,"89,896.58",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,06/05/16,PI-072028,"54,544.00",Revenue,Municipal Mutual Insurance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/05/16,PI-071800,533.33,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,06/05/16,PI-072066,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/05/16,PI-071853,290.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,06/05/16,PI-071225,967.10,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,13/05/16,PI-071551,945.85,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,20/05/16,PI-071718,956.48,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,27/05/16,PI-071926,807.69,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Holding Account - Cash Out,Court Costs,03/05/16,PI-071923,"1,062.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/16,PI-071918,362.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/16,PI-071890,254.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Grounds Maintenance - Contract,12/05/16,PI-071587,"29,933.59",Revenue,GDC Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/05/16,PI-071989,329.18,Capital,Whitton Court Social Club,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/05/16,PI-072554,355.00,Revenue,Edmonds Property Services,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Other Insurance,18/05/16,PI-071085,"7,191.39",Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/05/16,PI-071698,734.40,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Miscellaneous Other Services,06/05/16,PI-071484,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/05/16,PI-071295,"619,935.50",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/05/16,PI-071267,"4,106,992.80",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/05/16,PI-071279,"864,106.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,18/05/16,PI-071960,"4,000.00",Revenue,Leading to Change,,,,,,,,,,,,,,,
Resources,Corporate Management,Supplies and Services,Subsistence,04/05/16,PI-071858,418.55,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/05/16,PI-072428,703.35,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/05/16,PI-072429,"1,252.03",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/05/16,PI-072430,"1,698.29",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/05/16,PI-072431,"3,165.58",Revenue,Global Payments,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,06/05/16,PI-071345,846.00,Revenue,Start Traffic Management Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Software Maintenance,20/05/16,PI-071734,"2,454.19",Revenue,Colchester Borough Council,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,20/05/16,PI-071776,"1,776.60",Capital,CCS Media,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,20/05/16,PI-071777,"1,793.04",Capital,CCS Media,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,20/05/16,PI-071775,"1,306.93",Capital,SCS Technaseal,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,06/05/16,PI-071799,760.00,Revenue,Great Yarmouth Heating,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,12/05/16,PI-071423,"2,000.00",Revenue,Blue Sky Professional Development,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/05/16,PI-072497,269.03,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/05/16,PI-072500,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,13/05/16,PI-071644,506.74,Revenue,Davitt Jones Bould Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/05/16,PI-071833,"1,957.76",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/05/16,PI-072134,"1,747.21",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/05/16,PI-071836,"6,858.50",Revenue,Altrad Beaver 84 Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/05/16,PI-071837,737.50,Revenue,Altrad Beaver 84 Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Software Purchases,27/05/16,PI-072578,"1,340.00",Revenue,Anglian Autogates Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,24/05/16,PI-070511,"11,370.00",Revenue,Chris Blandford Associates,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,27/05/16,PI-071980,"2,531.10",Capital,Probrand Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,24/05/16,PI-071044,368.00,Revenue,Kingsleigh Guest House,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Other Ext Provided Services,10/05/16,PI-071979,330.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,External Printing,27/05/16,PI-072515,580.00,Revenue,Pandora Media Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,04/05/16,PI-071164,"1,471.50",Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,27/05/16,PI-072044,"2,703.75",Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Management,Supplies and Services,Consultants,04/05/16,PI-071048,475.00,Revenue,Anglia Land Surveys Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Consultants,04/05/16,PI-071029,475.00,Revenue,Anglia Land Surveys Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/05/16,PI-071935,490.00,Revenue,Iqra Muslim Centre Lowestoft Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/05/16,PI-071692,450.00,Revenue,Colville House Youth Club,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/05/16,PI-071843,490.00,Revenue,Aid & Assist Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,04/05/16,PI-070909,453.00,Revenue,New Economics Foundation,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,25/05/16,PI-071293,"16,481.23",Revenue,Carter Jonas LLP,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/05/16,PI-071539,"38,596.37",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/05/16,PI-071756,799.00,Capital,Lambert Smith Hampton,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,24/05/16,PI-071851,"3,163.00",Revenue,Stimpson (Heating Engineers) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/05/16,PI-071919,300.00,Revenue,CITB,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,03/05/16,PI-071954,357.76,Revenue,Subscriptionsave,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,25/05/16,PI-072145,681.40,Revenue,Survitec Services & Distribution Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,25/05/16,PI-072471,500.00,Revenue,Flipside,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,25/05/16,PI-072472,"3,000.00",Revenue,Flipside,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
