Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,02/12/2016,PI-152681,"1,166.67",Revenue,Parker Communications,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,14/12/2016,PI-152802,381.66,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,14/12/2016,PI-152790,468.30,Revenue,PC World Business,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/12/2016,PI-153296,500.00,Revenue,P H Peckham,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Contract Staff,14/12/2016,PI-152771,271.92,Revenue,Stella Percival,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,07/12/2016,PI-152655,340.00,Capital,PHS Group plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,16/12/2016,PI-152850,410.00,Capital,PHS Group plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/12/2016,PI-153223,440.60,Capital,PHS Group plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/12/2016,PI-153331,310.24,Capital,PHS Group plc,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,20/12/2016,PI-153210,"1,740.00",Revenue,Pipes Plumbing & Heating,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,20/12/2016,PI-153302,272.73,Revenue,Pipes Plumbing & Heating,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,23/12/2016,PI-153339,"1,315.00",Revenue,Plain English Campaign,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,20/12/2016,PI-153235,"3,618.75",Revenue,Planning and Management Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Marketing & Promotions,23/12/2016,PI-153087,"1,041.48",Revenue,John Popham,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,20/12/2016,PI-152915,"2,300.37",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,20/12/2016,PI-152914,"19,875.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/12/2016,PI-152677,"4,073.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/12/2016,PI-152678,"2,954.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/12/2016,PI-152807,"2,968.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/12/2016,PI-152916,"2,617.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/12/2016,PI-153027,"4,151.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/12/2016,PI-153258,"3,890.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/12/2016,PI-153259,"2,450.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/12/2016,PI-153260,"8,163.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/12/2016,PI-152813,"2,968.02",Revenue,Public Health England,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,29/12/2016,PI-152623,411.00,Revenue,RIBA,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,20/12/2016,PI-153118,"2,743.96",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,13/12/2016,PI-152913,"20,450.00",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,01/12/2016,PI-152555,649.33,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,09/12/2016,PI-152696,"1,332.34",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,16/12/2016,PI-152799,"1,502.10",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,23/12/2016,PI-152889,274.32,Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/12/2016,PI-152825,425.00,Capital,Royal Mail,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,29/12/2016,PI-152621,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,29/12/2016,PI-152835,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,29/12/2016,PI-152838,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,29/12/2016,PI-152840,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,29/12/2016,PI-152836,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,29/12/2016,PI-152837,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,29/12/2016,PI-152839,290.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/12/2016,PI-153163,"1,418.14",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2016,PI-153206,500.00,Revenue,The Saplings (Martlesham Heath),,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/12/2016,PI-153221,357.48,Revenue,Secret Escapes Travel Agencies,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,13/12/2016,PI-152806,490.75,Revenue,Shred 4 Security,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153239,"1,000.00",Revenue,Slaughden Sailing Club,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash In,Payroll Deductions,23/12/2016,PI-153336,"2,698.00",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,20/12/2016,PI-152860,"3,850.00",Capital,Softcat Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/12/2016,PI-152809,"3,250.00",Revenue,Staffordshire County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/12/2016,PI-152711,"1,183.60",Capital,Storetec Services Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,02/12/2016,PI-152834,275.40,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,16/12/2016,PI-153003,"1,768.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,29/12/2016,PI-153280,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/12/2016,PI-148836,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/12/2016,PI-148855,"1,977,176.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,02/12/2016,PI-152900,"155,161.42",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,02/12/2016,PI-152894,"638,682.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Third Party Payments,Other Local Authorities Third Party,21/12/2016,PC-009169,"-15,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,01/12/2016,PC-009176,"-502,500.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,21/12/2016,PI-152815,260.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/12/2016,PI-153398,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/12/2016,PI-148874,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/12/2016,PI-153344,"2,500.00",Revenue,Suffolk Coast Business,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,13/12/2016,PI-153077,543.82,Revenue,The Table,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,14/12/2016,PI-153213,250.00,Revenue,Thermotraffic UK Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,23/12/2016,PI-152996,250.00,Revenue,The Tree Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/2016,PI-153203,"1,500.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/12/2016,PI-153400,658.80,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,09/12/2016,PI-152737,625.00,Revenue,Unicorn Interglobal Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,16/12/2016,PI-152977,508.30,Revenue,Waterfront Conference Company,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,16/12/2016,PI-152979,254.15,Revenue,Waterfront Conference Company,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,06/12/2016,PI-152922,"7,000.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,21/12/2016,PI-153136,"1,549.20",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,21/12/2016,PI-153137,"1,547.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/12/2016,PI-153345,"5,000.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,09/12/2016,PI-153079,"4,081.00",Revenue,Wenhaston with Mells Hamlet PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2016,PI-153001,"1,000.00",Revenue,Westerfield Church Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,02/12/2016,PI-152620,"1,128.29",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,09/12/2016,PI-152772,705.59,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/12/2016,PI-152854,638.46,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,29/12/2016,PI-153192,711.15,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Premises Expenses,Water ,23/12/2016,PI-153270,"2,389.14",Revenue,Anglian Water ,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,23/12/2016,PI-153267,715.64,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153200,"2,633.00",Revenue,BlitzFitMe,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,16/12/2016,PI-153033,340.67,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,16/12/2016,PI-153035,250.00,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,16/12/2016,PI-153036,380.59,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/12/2016,PI-153153,416.71,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,23/12/2016,PI-153382,956.00,Revenue,Cresign,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-153019,306.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/12/2016,PI-152893,600.00,Revenue,English Federation of Disability Sport,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/12/2016,PI-152930,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,16/12/2016,PI-153080,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/12/2016,PI-153253,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/12/2016,PI-153340,"1,000.00",Revenue,Indestinate Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153135,"6,000.00",Revenue,Ipswich Jax Boccia Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,20/12/2016,PI-153289,270.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/12/2016,PI-152928,521.68,Revenue,Pure Training and Development,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/12/2016,PI-153358,"1,000.00",Revenue,Revel Outdoors,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,16/12/2016,PI-153279,685.00,Revenue,Smart Way Forward,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,29/12/2016,PI-153421,"1,110.00",Revenue,Sparrowhawk Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,23/12/2016,PI-153381,360.00,Revenue,Stonham Barns Golf Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,16/12/2016,PI-153122,303.35,Revenue,Total Football,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,16/12/2016,PI-153138,"4,902.55",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,29/12/2016,PI-153368,520.00,Revenue,Triple F,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/12/2016,PI-153170,"7,827.84",Revenue,University of Suffolk Students' Union ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-152975,260.52,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/12/2016,PI-152934,"1,616.00",Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/12/2016,PI-152695,400.00,Revenue,Youth Sport Trust,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
