Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/04/2016,PI-148756,810.00,Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/04/2016,PI-148849,810.00,Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/04/2016,PI-148851,270.00,Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/04/2016,PI-149014,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/04/2016,PI-148610,348.00,Revenue,Flood and French,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148995,"60,909.48",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149100,"3,694.98",Capital,Framlingham Town Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149099,586.58,Capital,Friston Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149106,"3,370.00",Revenue,Friston Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,01/04/2016,PI-148214,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/04/2016,PI-148862,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Capital Expenditure,01/04/2016,PI-148461,"3,934.58",Capital,GB Adaptions Ltd,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,19/04/2016,PI-148972,"8,273.00",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,29/04/2016,PI-148571,"46,067.59",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,05/04/2016,PI-148310,"2,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,15/04/2016,PI-148710,"2,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/04/2016,PI-148625,418.00,Revenue,Gotelee,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148885,"2,288.60",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148996,778.47,Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149000,"8,750.52",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149001,"2,464.37",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,08/04/2016,PI-148481,"2,077.32",Revenue,Halarose Limited,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149002,"4,183.14",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/04/2016,PI-148549,"1,220.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/04/2016,PI-148550,"1,409.90",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/04/2016,PI-148551,"1,390.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,19/04/2016,PI-148552,"1,041.40",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,27/04/2016,PI-148977,"1,090.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,27/04/2016,PI-148978,"1,041.25",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,27/04/2016,PI-148979,"1,221.35",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,29/04/2016,PI-148589,"1,625.00",Revenue,Heathcote Heritage Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149107,896.00,Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,20/04/2016,PI-148543,"92,813.96",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,20/04/2016,PI-148545,"98,076.95",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,08/04/2016,PI-148719,931.00,Revenue,HMRC (SDLT),,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149108,"14,100.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,13/04/2016,PI-148339,600.00,Revenue,Holy Cow,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,29/04/2016,PI-148759,"2,094.12",Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149003,"2,254.70",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149109,500.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,13/04/2016,PI-148584,"1,103.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/04/2016,PI-148669,650.00,Revenue,Indigo Ross Design & Print,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Hardware Maintenance,12/04/2016,PI-148679,890.00,Revenue,Internet Videocommunications,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,06/04/2016,PI-148464,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,29/04/2016,PI-148906,"1,456.54",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,15/04/2016,PI-148380,"1,558.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,01/04/2016,PI-148383,330.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,27/04/2016,PI-149056,415.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,27/04/2016,PI-149057,725.00,Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,01/04/2016,PI-148515,"3,444.00",Revenue,Ipswich Rugby Club Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,08/04/2016,PI-148516,"3,282.25",Revenue,Ipswich Rugby Club Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,29/04/2016,PI-149210,"3,282.00",Revenue,Ipswich Rugby Club Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,01/04/2016,PI-147997,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/04/2016,PI-148681,"1,300.00",Revenue,JKP Logistics,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,08/04/2016,PI-148245,417.00,Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149004,"9,708.82",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/04/2016,PI-148842,"1,233.00",Revenue,Kent County Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149005,"124,136.78",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149017,"1,650.01",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,22/04/2016,PI-148485,"2,102.40",Capital,Keysource Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/04/2016,PI-148703,500.00,Revenue,Kindaland Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149018,"7,598.62",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149019,"6,897.75",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,29/04/2016,PI-148825,831.30,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,01/04/2016,PI-148303,"22,542.50",Revenue,Liz Lake Associates ,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,20/04/2016,PI-148533,"1,254.00",Revenue,The Landscape Partnership,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,13/04/2016,PI-148781,"2,835.00",Revenue,Lanpro,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,13/04/2016,PI-148782,535.00,Revenue,Lanpro,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,13/04/2016,PI-148783,"5,834.10",Revenue,Lanpro,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Transport Expenses,Repairs & Service,22/04/2016,PI-149008,400.00,Revenue,Gareth Lee,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149021,"121,841.29",Revenue,Leiston-cum-Sizewell Town Cnl,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,27/04/2016,PI-148762,870.48,Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,15/04/2016,PI-148907,"2,992.00",Revenue,Leiston Town Pastors,,,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,15/04/2016,PI-148841,"2,000.00",Revenue,Leiston Town Pastors,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149110,525.00,Revenue,Letheringham Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149024,"3,050.01",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149111,"3,012.61",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-148999,"1,550.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,08/04/2016,PI-148253,362.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149027,"1,009.51",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149028,"60,260.39",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/04/2016,PI-148382,"1,000.00",Revenue,Margary & Miller,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/04/2016,PI-148381,"1,016.00",Revenue,Margary & Miller,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/04/2016,PI-148938,312.00,Revenue,Martlesham PCC,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,20/04/2016,PI-148644,270.00,Revenue,Mareth Bennett ,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,08/04/2016,PI-148225,"1,206.00",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,08/04/2016,PI-148226,"1,287.00",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,08/04/2016,PI-148227,"1,137.24",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,15/04/2016,PI-148343,"1,113.12",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,22/04/2016,PI-148499,"1,371.24",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,29/04/2016,PI-148721,"1,161.00",Revenue,Matchtech,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,20/04/2016,PI-148436,"1,201.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,15/04/2016,PI-148413,"2,800.00",Revenue,Jenny Mayne Management,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,15/04/2016,PI-148408,"2,500.00",Revenue,Jenny Mayne Management,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149029,"34,653.17",Revenue,Melton Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149030,"2,347.00",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,19/04/2016,PI-148576,611.85,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Current Assets,Stock,12/04/2016,PI-148742,535.70,Revenue,Mogo,,,,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,22/04/2016,PI-149092,570.70,Revenue,Mogo,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/04/2016,PI-148909,300.00,Revenue,Mohawk Studios,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,29/04/2016,PI-148794,"2,771.56",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,15/04/2016,PI-148407,"13,237.00",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,15/04/2016,PI-148854,379.00,Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149112,"4,200.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Customer and Client Receipts,Ticket Sales Zero Rated,12/04/2016,PI-148635,551.86,Revenue,National Express Ltd,,,,,,,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,External Printing,08/04/2016,PI-148493,"4,488.46",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,01/04/2016,PI-148052,399.96,Revenue,Neopost Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,20/04/2016,PI-149026,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,13/04/2016,PI-148387,693.90,Revenue,NERC,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149031,"2,147.33",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,13/04/2016,PI-148820,"2,645.00",Revenue,North Kesteven District Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,26/04/2016,PI-148823,498.00,Revenue,Oak Tree Management & Training Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Equipment Hire,20/04/2016,PI-148664,418.21,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149032,"12,552.17",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,13/04/2016,PI-148732,381.24,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,20/04/2016,PI-148847,409.48,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,27/04/2016,PI-149015,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149037,"2,269.34",Revenue,Otley Parish Council,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Stationery,20/04/2016,PI-148421,321.52,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149038,"2,818.73",Revenue,Parham Parish Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Equipment Hire,13/04/2016,PI-148595,269.56,Revenue,Party On Marquees,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Equipment Hire,20/04/2016,PI-149006,"1,078.24",Revenue,Party On Marquees,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149039,"5,880.18",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149040,"1,202.33",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,12/04/2016,PI-148747,383.00,Capital,PHS Group plc,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,29/04/2016,PI-148749,340.00,Capital,PHS Group plc,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,05/04/2016,PI-148559,"1,860.00",Revenue,Pierrot,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149041,"2,276.79",Revenue,Playford Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Third party take on 1.4.15,15/04/2016,PI-148717,"28,324.68",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Premises Expenses,Electricity,05/04/2016,PI-148624,752.16,Revenue,Places for People,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Equipment Hire,26/04/2016,PI-148966,371.50,Revenue,PN Services t/as Classic Hire Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,29/04/2016,PI-148733,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,29/04/2016,PI-148734,"1,524.68",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Planned Maintenance,29/04/2016,PC-009002,"-1,682.68",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Employee Expenses,Qualification Training,01/04/2016,PI-148437,700.00,Revenue,PR Academy Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/04/2016,PI-148519,"2,000.00",Revenue,Propeller Design Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/04/2016,PI-148417,"3,253.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/04/2016,PI-148418,"4,526.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/04/2016,PI-148419,"3,656.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/04/2016,PI-148443,"4,420.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/04/2016,PI-148708,"2,450.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/04/2016,PI-148730,"4,182.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/04/2016,PI-148433,"4,063.43",Revenue,Public Health England,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/04/2016,PI-148844,"2,675.40",Revenue,Public Health England,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,22/04/2016,PI-148929,400.00,Revenue,Pulse Graphic Design,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,26/04/2016,PI-148593,"1,338.70",Capital,Real Asset Management plc,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/04/2016,PI-148779,"4,080.61",Revenue,Reach2 Academy Trust ,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149113,"1,100.00",Revenue,Rendham Parish Council,,,,,,,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2016,PI-149044,"52,738.91",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,22/04/2016,PI-149096,"1,372.59",Capital,Rendlesham Parish Council,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Technical Training,05/04/2016,PI-148599,270.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,01/04/2016,PI-148350,295.00,Revenue,RIBA,,,,,,,,,,,,,,,,,,,,,
