Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2017,PI-154904,350.00,Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/03/2017,PI-154674,"1,308.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,10/03/2017,PI-154105,500.00,Revenue,Kernon Countryside Consultants,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,24/03/2017,PI-154604,"1,230.87",Revenue,Kernon Countryside Consultants,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2017,PI-154426,785.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,24/03/2017,PI-154579,"2,485.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,24/03/2017,PI-154580,"1,150.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2017,PI-154725,"1,125.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,31/03/2017,PI-154984,"14,721.88",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2017,PI-144257,750.00,Revenue,Kesgrave Kestrels Football Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2017,PI-151206,850.00,Revenue,Kesgrave Kestrels Blues U9's,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,21/03/2017,PI-154638,"113,034.21",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2017,PI-154802,300.00,Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,21/03/2017,PI-154631,"12,500.00",Revenue,Kirton & Falkenham Recreation Ground Cttee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,31/03/2017,PI-154948,"12,500.00",Revenue,Kirton & Falkenham Recreation Ground Cttee,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,29/03/2017,PI-154658,275.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,06/03/2017,PC-009220,-600.00,Revenue,The Knowledge Academy Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2017,PI-151534,534.00,Revenue,Knodishall & District Playgroup,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/03/2017,PI-154525,875.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,17/03/2017,PI-154563,805.42,Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154743,"5,945.40",Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/03/2017,PI-154705,258.25,Revenue,M F Last Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,31/03/2017,PI-154622,930.00,Revenue,Leafletfrog Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,31/03/2017,PI-154623,730.00,Revenue,Leafletfrog Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,31/03/2017,PI-154624,415.00,Revenue,Leafletfrog Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,08/03/2017,PI-154294,375.00,Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2017,PI-154733,"1,000.00",Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,31/03/2017,PI-154972,360.00,Revenue,LSR Solicitors & Planning Consultants,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,15/03/2017,PI-154318,257.30,Revenue,Lyreco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/03/2017,PI-154357,362.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,17/03/2017,PI-154548,"7,643.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2017,PI-154443,620.00,Revenue,Martlesham Brass,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2017,PI-154882,505.00,Revenue,Marlesford Community Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2017,PI-144122,"1,000.00",Revenue,Martlesham PCC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Publication Expense,31/03/2017,PI-154931,486.00,Revenue,Maritime Information Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,10/03/2017,PI-154225,416.32,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,24/03/2017,PI-154524,463.42,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,24/03/2017,PI-154526,"1,821.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2017,PI-154880,"1,500.00",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,10/03/2017,PI-154233,621.98,Capital,Misco,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,21/03/2017,PI-154430,"1,077.90",Capital,Misco,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,22/03/2017,PI-154752,570.10,Revenue,Mogo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,14/03/2017,PI-154442,700.62,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,07/03/2017,PI-154364,"4,455.91",Revenue,Needham Building Contractors,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,10/03/2017,PI-154577,"4,749.67",Revenue,Needham Building Contractors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,07/03/2017,PI-154014,501.99,Capital,Neopost Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Medical Fees,08/03/2017,PI-154306,335.00,Revenue,NowMedical,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,10/03/2017,PI-154353,319.77,Revenue,Office Team,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2017,PI-154419,"1,200.00",Revenue,Old Felixstowe Community Association,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,07/03/2017,PI-154164,673.19,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,15/03/2017,PI-154578,572.96,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,17/03/2017,PI-154607,787.37,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,21/03/2017,PI-154722,937.99,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/03/2017,PI-154784,376.22,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/03/2017,PI-154785,700.41,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/03/2017,PI-154812,"1,277.45",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/03/2017,PI-154813,520.38,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2017,PI-154818,541.08,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2017,PI-154847,432.08,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,28/03/2017,PI-154848,471.76,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,31/03/2017,PI-154943,450.00,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,31/03/2017,PI-154945,"2,177.04",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/03/2017,PI-154522,353.00,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/03/2017,PI-154551,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,17/03/2017,PI-154659,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,24/03/2017,PI-154789,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/03/2017,PI-153962,"1,215.00",Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/03/2017,PI-153993,"1,330.00",Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/03/2017,PI-154791,"1,105.00",Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2017,PI-154432,"1,000.00",Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,17/03/2017,PI-154632,"6,050.80",Revenue,PCC Wickham Market,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,03/03/2017,PI-154329,"9,287.86",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,09/03/2017,PC-009079,"-1,570.30",Capital,Pervasive Networks Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2017,PI-150645,500.00,Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2017,PI-154769,"2,200.00",Revenue,Playford Parish Hall,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,24/03/2017,PI-154146,"53,622.46",Revenue,Planning Inspectorate,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,10/03/2017,PI-154519,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,17/03/2017,PI-154666,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,15/03/2017,PC-009238,"-17,565.00",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,24/03/2017,PI-154737,"14,713.33",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,01/03/2017,PI-154305,"3,213.17",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/03/2017,PI-154762,"9,406.25",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Rents Payable,07/03/2017,PI-151268,336.60,Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/03/2017,PI-154489,"6,100.00",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Rents Payable,08/03/2017,PI-150455,420.89,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,17/03/2017,PI-154556,"2,355.60",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,17/03/2017,PI-154546,"19,875.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Customer and Client Receipts,General Vatable Fees & Charges,08/03/2017,PI-154521,480.00,Revenue,Premier Toilet Hire Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2017,PI-150606,500.00,Revenue,Priory Court Resident Association,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/03/2017,PI-154552,"14,401.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/03/2017,PI-154553,"7,231.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/03/2017,PI-154554,"1,111.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/03/2017,PI-154555,312.50,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/03/2017,PI-154557,"3,079.36",Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,01/03/2017,PI-153989,"1,898.40",Revenue,QA Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Legal Fees,07/03/2017,PI-154081,600.00,Revenue,Quantrills,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,28/03/2017,PI-154449,"1,190.00",Revenue,Redactive Publishing Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,15/03/2017,PI-154643,"3,000.00",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,15/03/2017,PI-154644,"5,000.00",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Grants & Contributions Expenditure,17/03/2017,PI-154227,468.38,Revenue,Ringsfield Eco Activity Centre/Ringsfield Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,24/03/2017,PI-154520,"1,405.33",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/03/2017,PI-154078,"1,349.41",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,16/03/2017,PI-154324,808.70,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,17/03/2017,PI-154319,392.30,Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/03/2017,PI-153684,468.47,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2017,PI-154925,"2,775.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/03/2017,PI-154558,"1,120.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,21/03/2017,PI-154723,"7,540.42",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/03/2017,PI-154819,"4,508.98",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/03/2017,PI-154816,"5,828.44",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/03/2017,PI-154710,"1,360.00",Revenue,Shirley Shelley Industrial Cleaners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,28/03/2017,PI-154832,356.87,Revenue,Siemens Financial Services,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Marketing & Promotions,14/03/2017,PI-154628,396.40,Revenue,Signforce Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,22/03/2017,PI-154404,"4,010.64",Revenue,SiteImprove Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,31/03/2017,PI-154936,515.00,Revenue,G W Smith (Alderton) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Other Direct Salary Costs,17/03/2017,PI-154617,"2,832.09",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,22/03/2017,PI-154765,558.33,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,24/03/2017,PI-154629,601.90,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,08/03/2017,PI-154290,300.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,24/03/2017,PI-154616,415.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,17/03/2017,PI-154428,"2,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,21/03/2017,PI-154601,869.88,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,21/03/2017,PI-154602,624.18,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154734,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,31/03/2017,PI-154675,570.70,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154763,"4,737.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/03/2017,PI-154657,775.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,28/03/2017,PI-154741,"1,934.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,31/03/2017,PI-154823,900.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,31/03/2017,PI-154862,"10,890.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,31/03/2017,PI-154333,"3,953.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,31/03/2017,PI-154565,"1,570.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,31/03/2017,PI-154587,767.65,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/03/2017,PI-148839,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/03/2017,PI-148893,"1,977,176.77",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,03/03/2017,PI-154385,"153,692.87",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Redundancy/Compensation,28/03/2017,PI-154716,"1,371.24",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/03/2017,PI-154814,"4,336.48",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,07/03/2017,PI-154171,"4,732.80",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Premises Expenses,Building Services - Responsive Maintenance,24/03/2017,PI-154544,355.58,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,24/03/2017,PI-149401,317.32,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,17/03/2017,PI-154713,"676,315.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,24/03/2017,PI-154661,"4,569.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,31/03/2017,PI-154867,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/03/2017,PI-154702,"1,881.00",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,31/03/2017,PI-154327,"1,526.90",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,31/03/2017,PI-154863,300.00,Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/03/2017,PI-148877,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2017,PI-154758,"1,500.00",Revenue,Sutton Recreation Ground & Memorial Hall,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/03/2017,PI-154786,"5,811.76",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2017,PI-154853,"3,600.63",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Creditors - Other,03/03/2017,PI-154372,772.00,Revenue,Taylor Wimpey,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,28/03/2017,PI-154613,"87,500.00",Revenue,The Tour of Britain,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,06/03/2017,PI-154478,281.06,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,06/03/2017,PI-154492,300.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2017,PI-154770,864.00,Revenue,Trimley Sports & Social Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2017,PI-150654,855.00,Revenue,Ubbeston Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/03/2017,PI-154869,670.30,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/03/2017,PI-154367,800.00,Revenue,Valuation Office Agency,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/03/2017,PI-154691,"3,271.00",Revenue,Visit Deben Peninsula CIC,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/03/2017,PI-154692,300.00,Revenue,Visit Deben Peninsula CIC,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,17/03/2017,PI-154508,"5,000.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
