Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,27/01/2017,PI-153618,480.00,Capital,Wild Frontier Ecology,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2017,PI-153608,"1,500.00",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/01/2017,PI-153241,"1,000.00",Revenue,The Wood Trust,,,,,,,,,,,,,,,
Economic Development,Economic Development,Employee Expenses,Recruitment Advertising,31/01/2017,PI-153889,350.00,Revenue,YourMembership Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,24/01/2017,PI-153674,"3,201.41",Revenue,BT Plc,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/01/2017,PI-153130,704.80,Revenue,Association for Physical Education,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,31/01/2017,PI-153582,"1,081.50",Revenue,Big Sky Yoga,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/01/2017,PI-153563,341.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,17/01/2017,PI-153459,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/01/2017,PI-153556,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/01/2017,PI-153376,395.00,Revenue,Impress Ipswich,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/01/2017,PI-153560,250.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,11/01/2017,PI-153337,765.00,Revenue,Prosport Direct Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,20/01/2017,PI-153671,260.56,Revenue,Pure Training and Development,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/01/2017,PI-153803,"1,500.00",Revenue,Saxmundham Judo Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/01/2017,PI-153694,685.00,Revenue,Smart Way Forward,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/01/2017,PI-153446,250.00,Revenue,South Suffolk Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,13/01/2017,PI-152560,270.00,Revenue,Stanstead Village Community Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/01/2017,PI-153742,269.25,Revenue,Stuart Inns Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/01/2017,PI-153680,250.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/01/2017,PI-153607,"1,738.00",Revenue,Suffolk Netball Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/01/2017,PI-153466,600.00,Revenue,Suffolk Cricket Board Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/01/2017,PI-153410,"2,430.00",Revenue,Suffolk Schools' Rugby Union,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,13/01/2017,PI-153603,750.00,Revenue,Suffolk Schools Basketball Ass,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,13/01/2017,PI-153557,770.00,Revenue,Suffolk Schools' Golf Association ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/01/2017,PI-153388,"2,945.00",Revenue,Suffolk Schools' Athletic Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/01/2017,PI-153439,"1,850.00",Revenue,Suffolk Schools' Football Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,17/01/2017,PI-153613,"9,612.00",Revenue,Summer House Productions,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/01/2017,PI-153801,250.00,Revenue,Thurston Community College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/01/2017,PI-153802,720.00,Revenue,Thurston Community College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/01/2017,PI-153442,"2,012.00",Revenue,West Suffolk College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/01/2017,PI-153443,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
