Period 11 february 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,28/02/17,PI-079956,"4,720.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,21/02/17,PI-079666,300.00,Revenue,Equo Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,17/02/17,PI-079676,796.00,Revenue,Adrian Jarrett & Associates,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Furniture and Equipment,17/02/17,PI-079242,"3,911.37",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,07/02/17,PI-079535,"2,679.60",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Technical Training,03/02/17,PI-079354,891.50,Revenue,Breckland Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,07/02/17,PI-079399,"13,897.50",Revenue,Cross Roofing Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,10/02/17,PI-079435,"1,264.80",Revenue,Southwold and Reydon Society,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/02/17,PI-079393,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,17/02/17,PI-079214,475.00,Revenue,S I Knight,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/02/17,PI-079215,"2,292.00",Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/17,PI-079853,"4,522.36",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/17,PI-079856,"4,094.73",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/17,PI-079873,"5,805.87",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,08/02/17,PI-079331,"3,636.83",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,15/02/17,PI-079847,"1,340.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/02/17,PI-079872,"1,630.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Qualification Training,01/02/17,PI-079014,"3,150.00",Revenue,University of the West of England,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/17,PI-079770,"1,249.00",Revenue,The Yard Project,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Postages,03/02/17,PI-079040,"1,175.28",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,24/02/17,PI-079835,"1,058.34",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,10/02/17,PI-079179,280.00,Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,24/02/17,PI-079693,"1,425.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,10/02/17,PI-079079,"6,500.00",Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,28/02/17,PI-079763,550.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079147,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/02/17,PI-079591,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079944,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/02/17,PI-079945,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079946,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,10/02/17,PI-079300,"13,739.41",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Car Park Expenses,28/02/17,PI-078915,717.89,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,21/02/17,PI-079505,850.00,Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Audit Fees,07/02/17,PI-079577,"17,629.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,20/02/17,PI-080146,"835,511.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/02/17,PI-079953,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/02/17,PI-079460,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/02/17,PI-079462,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/02/17,PI-079463,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079464,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079595,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/02/17,PI-080187,688.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Rents Payable,17/02/17,PI-079604,"1,314.00",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,10/02/17,PI-079655,841.29,Revenue,QBS Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,17/02/17,PI-079851,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Miscellaneous Other Services,01/02/17,PI-079334,"1,430.00",Revenue,Jennie Jones,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Subsistence,10/02/17,PI-079048,"1,312.50",Revenue,Bournemouth Convention Bureau Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,07/02/17,PI-079221,"1,183.34",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,03/02/17,PI-079222,575.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,08/02/17,PI-079528,483.84,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/02/17,PI-079530,866.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/02/17,PI-079533,983.34,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/02/17,PI-079534,825.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,24/02/17,PI-079644,370.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,14/02/17,PI-079645,"3,530.52",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/02/17,PI-079474,"38,627.08",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/02/17,PI-079724,"34,430.36",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,14/02/17,PI-079920,"2,779.03",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/02/17,PI-080232,"40,202.79",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,03/02/17,PI-079458,480.00,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/02/17,PI-079685,"1,099.00",Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/17,PI-079767,"1,068.00",Revenue,Suffolk Carers Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/02/17,PI-080124,"4,936.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/17,PI-079574,800.00,Revenue,Suffolk Artlink,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/02/17,PI-079986,"26,951.93",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Long Term Liabilities,LT S106 Refunds,28/02/17,PI-080126,649.27,Revenue,Trevor Clarke Homes Limited,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,21/02/17,PI-079414,500.00,Revenue,Lowestoft Sixth Form College,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,03/02/17,PI-078804,555.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,17/02/17,PI-079202,370.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,10/02/17,PI-079045,270.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,10/02/17,PI-079680,350.00,Revenue,Hot Gossip Social Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,10/02/17,PI-079681,"1,800.00",Revenue,Hot Gossip Social Media,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,24/02/17,PI-080188,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/02/17,PI-079623,500.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/02/17,PI-079624,500.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/02/17,PI-079625,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/02/17,PI-079626,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/02/17,PI-079627,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,03/02/17,PI-079431,"4,946.53",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,24/02/17,PI-079607,"5,000.00",Revenue,Intelligent Decisioning Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,28/02/17,PI-080020,595.10,Revenue,Fourstar Refrigeration Company Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,02/02/17,PI-079426,568.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/02/17,PI-079455,368.33,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,03/02/17,PI-078868,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/02/17,PI-071313,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/02/17,PI-071276,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,20/02/17,PI-071290,"768,094.82",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,28/02/17,PI-079845,"4,000.00",Revenue,Leading to Change,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Contract Staff,08/02/17,PI-078996,"4,404.22",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,24/02/17,PI-079580,"6,058.65",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/02/17,PI-080014,531.63,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/02/17,PI-080015,"1,383.19",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/02/17,PI-080016,"3,733.93",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/02/17,PI-080017,"5,644.53",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,03/02/17,PI-078882,250.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079150,342.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,08/02/17,PI-079064,450.00,Revenue,Anglia Handling Services Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,01/02/17,PI-078862,537.30,Revenue,CCS Media,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,17/02/17,PI-079620,344.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/02/17,PI-079083,640.00,Revenue,Sasha Ingram,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/02/17,PI-079391,546.34,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/02/17,PI-079333,"3,153.50",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/02/17,PI-079870,"1,835.55",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/02/17,PI-079367,299.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/02/17,PI-079369,499.99,Revenue,LogMeIn Ireland Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,08/02/17,PI-079397,337.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Officer Professional Subscriptions,02/02/17,PI-079422,296.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Supplies and Services,Consultants,07/02/17,PI-079415,"1,291.80",Revenue,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/02/17,PI-079357,"49,004.54",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/02/17,PI-079932,"8,469.05",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,03/02/17,PI-079005,"1,500.00",Revenue,Buckinghamshire County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,01/02/17,PI-078801,"2,000.00",Capital,Hyams QS Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,14/02/17,PI-079479,870.00,Revenue,Flipside,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,External Printing,08/02/17,PI-079584,256.00,Revenue,Martin Hailes Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,10/02/17,PI-079035,666.09,Revenue,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Oil,21/02/17,PI-079355,"3,722.25",Revenue,WFL (UK) Limited T/A Hall Fuels,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Advertising,21/02/17,PI-079337,345.00,Revenue,Diversified Communications UK Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,02/02/17,PI-079428,428.03,Revenue,Anglian Water Services Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Customer and Client Receipts,Vatable Parking Season Tickets,24/02/17,PI-073821,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/17,PI-079573,650.00,Revenue,CYDS Young People Taking Action,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/02/17,PI-079309,"2,520.00",Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/02/17,PI-079674,"1,124.69",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,06/02/17,PI-079673,"1,003.96",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Insurance premiums,01/02/17,PI-080180,"2,667.31",Revenue,Mishcon de reya,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,24/02/17,PI-080151,824.52,Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,07/02/17,PI-079291,"5,283.41",Revenue,Strenia Projects Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,01/02/17,PI-078767,375.00,Revenue,Simon Wright Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,01/02/17,PI-078768,625.00,Revenue,Simon Wright Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,10/02/17,PI-079065,900.00,Revenue,Simon Wright Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,14/02/17,PI-079621,"1,500.00",Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/02/17,PI-079900,"1,947.50",Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,15/02/17,PI-079755,"1,449.21",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Furniture and Equipment,22/02/17,PI-079749,833.33,Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,24/02/17,PI-079679,"3,041.94",Revenue,Jess Brown Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,03/02/17,PI-078908,499.20,Revenue,Building The Past,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/02/17,PI-077962,"227,345.00",Capital,Geodesign Barriers Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/02/17,PI-079903,"3,006.60",Revenue,Apex Roofing Anglia Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,15/02/17,PI-079192,525.00,Capital,Eastern Planning Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/02/17,PI-079495,"1,965.00",Revenue,Fire Safety Store,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,21/02/17,PI-079358,"2,635.00",Revenue,T M O Traffic Highways Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,22/02/17,PI-079186,"2,739.45",Revenue,Nutt Consulting,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,03/02/17,PI-079409,"2,619.40",Revenue,One Direct,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,15/02/17,PI-079983,"2,619.40",Revenue,One Direct,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/17,PI-079570,700.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/17,PI-079571,300.00,Revenue,Leiston Youth Club,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/17,PI-079572,711.23,Revenue,Felixstowe Youth Development Group,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/17,PI-079567,788.40,Revenue,The B & B Young Peoples Theatre Group,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,10/02/17,PI-079691,800.00,Revenue,Involve Active,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/17,PI-079569,800.00,Revenue,Fresh Aspirations,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,08/02/17,PI-079568,800.00,Revenue,Ipswich and East Suffolk CCG,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,14/02/17,PI-079348,335.10,Revenue,Asco UK Limited,,,,,,,,,,,,,,,
Balance Sheet Movements,Balance Sheet Movements,Long Term Assets,Long term investments � other entities,01/02/17,PI-079506,"10,000.00",Revenue,ARP Trading,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Grants and contributions,Other Service Area Government Grants,02/02/17,PI-079420,"1,600.62",Revenue,British Telecom,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Officer Professional Subscriptions,02/02/17,PI-079421,269.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/02/17,PI-079450,498.04,Revenue,P W Waters,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/17,PI-079768,"4,320.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/17,PI-079769,"4,970.00",Revenue,Home Group Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/17,PI-080067,"12,500.00",Revenue,Activlives,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,24/02/17,PI-079583,850.50,Revenue,Jessica Youngs /KTroo,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/02/17,PI-079777,"1,285.79",Revenue,Blow motion Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Qualification Training,28/02/17,PI-080351,565.00,Revenue,ICSA: The Governance Institute,,,,,,,,,,,,,,,
