Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/16,PI-077884,"67,940.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,02/12/16,PI-077939,355.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,09/12/16,PI-078012,"2,950.80",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,13/12/16,PI-078127,"1,190.53",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,16/12/16,PI-078224,"1,012.43",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/12/16,PI-078391,491.38,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/12/16,PI-078392,507.70,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/12/16,PI-078393,517.89,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/12/16,PI-078394,478.89,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,07/12/16,PI-077811,"6,985.00",Revenue,Hansells Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,16/12/16,PI-078091,860.00,Revenue,Jo BunkerTraining,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/12/16,PI-077464,755.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,07/12/16,PI-077878,"4,276.00",Revenue,Abritas Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,23/12/16,PI-078297,698.00,Revenue,Natural Environment Research Council,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,07/12/16,PI-077379,734.40,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,29/12/16,PI-077974,734.40,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,13/12/16,PC-003310,"-8,191.21",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,13/12/16,PI-078144,"337,447.05",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,13/12/16,PI-078145,"10,075.22",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,13/12/16,PI-078146,"1,794.69",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,13/12/16,PI-078147,"6,061.21",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,13/12/16,PI-078148,"27,748.47",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,13/12/16,PI-067050,"10,000.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,29/12/16,PI-078545,300.00,Revenue,Equo Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,23/12/16,PI-078334,344.94,Revenue,The Utility Warehouse,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Software Maintenance,09/12/16,PI-077933,"5,100.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,09/12/16,PI-077935,"10,203.63",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,14/12/16,PI-077934,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,16/12/16,PI-078019,850.00,Revenue,Royal Mail Property Holdings,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,23/12/16,PI-077818,308.00,Revenue,S I Knight,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,07/12/16,PI-077355,"5,315.66",Capital,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,16/12/16,PI-078225,"7,032.91",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/12/16,PI-078388,"4,069.85",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/12/16,PI-078389,"3,965.79",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,29/12/16,PI-077889,"1,547.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,07/12/16,PI-077520,"3,912.92",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,29/12/16,PI-078507,"1,100.90",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/12/16,PI-078292,"1,200.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Publication Expense,09/12/16,PI-077581,"4,073.16",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Corporate Subscriptions,29/12/16,PI-078035,"2,904.46",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Corporate Subscriptions,13/12/16,PI-077431,250.00,Revenue,The Tree Council,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Officer Professional Subscriptions,29/12/16,PI-077858,364.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,21/12/16,PI-078132,670.40,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,09/12/16,PI-077888,"1,000.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,29/12/16,PI-078378,"3,040.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,29/12/16,PI-077970,875.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/16,PI-077849,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,07/12/16,PI-077813,"20,325.35",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,09/12/16,PI-077814,"27,497.44",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,09/12/16,PI-077815,"29,294.94",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/16,PI-078257,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/16,PI-078259,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,23/12/16,PI-078133,"3,410.93",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,06/12/16,PI-077274,769.28,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,29/12/16,PI-078191,570.64,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,29/12/16,PI-078187,600.00,Revenue,JoJu Solar,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,14/12/16,PI-077680,"1,093.67",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,01/12/16,PI-077577,"835,510.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/12/16,PI-078463,"835,510.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,30/12/16,PI-078940,"214,971.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/12/16,PI-078031,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/12/16,PI-077536,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/12/16,PI-077894,352.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/12/16,PI-077895,352.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/12/16,PI-077896,352.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/16,PI-077897,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/16,PI-077973,"5,912.12",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,01/12/16,PI-078480,"1,701.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,28/12/16,PI-078936,"1,746.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,16/12/16,PI-077721,650.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Officer Professional Subscriptions,09/12/16,PI-077847,411.00,Revenue,RIBA Institute,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,29/12/16,PI-078483,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,20/12/16,PI-078413,"2,328.30",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/12/16,PI-077544,266.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/12/16,PI-077546,266.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,02/12/16,PI-077552,600.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,02/12/16,PI-077553,725.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,14/12/16,PI-077751,550.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,14/12/16,PI-077752,666.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,16/12/16,PI-078207,"2,798.64",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/12/16,PI-078208,566.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/12/16,PI-078211,485.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/12/16,PI-078455,691.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/12/16,PI-078457,"1,165.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/12/16,PI-078460,"1,150.01",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/12/16,PI-078529,498.64,Revenue,V C Cooke,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,29/12/16,PI-078228,321.63,Revenue,A Hill Electrical Contracting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/12/16,PI-077503,"2,631.55",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/12/16,PI-077504,"39,742.95",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/12/16,PI-078330,"38,655.83",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/12/16,PI-078331,"43,944.95",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/12/16,PI-078515,"40,596.57",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,22/12/16,PI-078516,475.20,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,07/12/16,PI-077747,"1,400.00",Revenue,Jenny Mayne M'ment Support Services Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,02/12/16,PI-077315,"1,950.00",Revenue,Eras Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,21/12/16,PI-077759,590.00,Revenue,Eras Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hardware Purchases,02/12/16,PI-077416,422.99,Revenue,Misco,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,13/12/16,PI-077668,"10,350.00",Revenue,Ploszajski Lynch Consulting Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,23/12/16,PI-078084,481.22,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,29/12/16,PI-078196,471.84,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/12/16,PI-077602,"28,324.02",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,13/12/16,PI-077334,"1,035.00",Revenue,The Beach|East Coast Radio,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,13/12/16,PI-074710,575.00,Revenue,The Beach|East Coast Radio,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,09/12/16,PI-077443,"1,250.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,16/12/16,PI-077580,"1,400.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,16/12/16,PI-077623,775.00,Revenue,Portcullis Retirement Education,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Furniture and Equipment,09/12/16,PI-077590,610.60,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Hardware Purchases,14/12/16,PI-077697,"1,831.80",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,16/12/16,PI-077698,"4,960.45",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,16/12/16,PI-077699,989.39,Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,29/12/16,PI-078415,446.28,Revenue,Hot Gossip Social Media,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,06/12/16,PI-077494,270.00,Revenue,Vibrant Energy Matters Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Corporate Management,Supplies and Services,Subsistence,09/12/16,PI-077739,464.54,Revenue,Ufford Park Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,07/12/16,PI-078033,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,29/12/16,PI-078198,"3,850.00",Capital,Softcat,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,02/12/16,PI-077669,"1,234.27",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,14/12/16,PI-077916,"1,303.34",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,23/12/16,PI-078348,"1,238.36",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,23/12/16,PI-078346,713.89,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,29/12/16,PI-078135,"8,000.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/12/16,PI-078319,290.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,29/12/16,PI-077742,"1,995.00",Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,02/12/16,PI-077281,935.22,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,07/12/16,PI-077398,903.34,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,16/12/16,PI-077582,860.83,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,23/12/16,PI-077868,892.71,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,29/12/16,PI-077941,892.71,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,29/12/16,PI-077942,"1,872.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,29/12/16,PI-077943,"1,710.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,29/12/16,PI-077944,"1,836.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,13/12/16,PI-077873,"1,500.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Grants & Contributions Expenditure,06/12/16,PI-077820,"2,500.00",Revenue,Paul Bradley Architecture,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,23/12/16,PI-078020,"1,458.46",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,23/12/16,PI-078021,"4,272.38",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,23/12/16,PI-078022,"6,405.17",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/12/16,PI-078118,527.62,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/12/16,PI-078119,"1,784.00",Capital,National Grid,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Supplies and Services,External Printing,21/12/16,PI-078134,253.00,Revenue,Lamb's,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,20/12/16,PI-078336,"4,933.11",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,09/12/16,PI-077528,537.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Supplies and Services,Consultants,29/12/16,PI-078374,"20,000.00",Revenue,Savills,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Assets,Debtors - Other,23/12/16,PI-078448,"1,637.97",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/12/16,PI-077676,700.20,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,06/12/16,PI-077371,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,29/12/16,PI-078227,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,29/12/16,PI-077979,345.52,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-077981,325.21,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,29/12/16,PI-077983,350.06,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/12/16,PI-077984,694.93,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/12/16,PI-071311,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/12/16,PI-071274,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/12/16,PI-071288,"768,094.82",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/12/16,PI-077396,"1,500.00",Revenue,Bungay Chamber of Trade,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Supplies and Services,Other Ext Provided Services,06/12/16,PI-077051,"3,200.00",Revenue,Foster Wilson Architects,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Contract Staff,29/12/16,PI-077972,"4,532.80",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,14/12/16,PI-077988,"7,267.45",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,01/12/16,PI-077585,498.90,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,01/12/16,PI-077586,"1,435.83",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,01/12/16,PI-077587,"1,463.75",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,01/12/16,PI-077588,"3,061.43",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,16/12/16,PI-078418,381.23,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,16/12/16,PI-078419,"1,224.90",Revenue,Global Payments,,,,,,,,,,,,,,,
