Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/09/16,PI-075660,"2,212.70",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Materials For Resale,02/09/16,PI-075281,"1,253.90",Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Events,Third Party Payments,Private Contractors,28/09/16,PI-075144,350.00,Revenue,Barrie James Sound,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075226,750.00,Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075198,850.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,16/09/16,PI-075257,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Software Maintenance,27/09/16,PI-075610,"1,937.91",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Corporate Subscriptions,28/09/16,PI-075146,"8,666.00",Revenue,IHS (Global) Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,28/09/16,PI-075367,"1,125.00",Revenue,Mark Liell & Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/09/16,PI-075046,374.98,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Vandalism,27/09/16,PI-075924,"3,798.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/09/16,PI-075044,314.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/09/16,PI-074879,740.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/09/16,PI-075153,860.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/09/16,PI-075258,300.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/09/16,PI-075259,700.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,28/09/16,PI-075522,"4,830.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,28/09/16,PI-075523,"3,788.63",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,28/09/16,PI-075524,"15,745.97",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075214,"3,250.00",Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/09/16,PI-075075,"1,130.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/09/16,PI-075081,"1,070.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/09/16,PI-075333,"1,090.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/16,PI-075357,950.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/09/16,PI-075851,"1,110.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,27/09/16,PI-075624,"5,984.69",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075188,"2,818.75",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,06/09/16,PI-074892,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/09/16,PI-075764,580.00,Revenue,Anglia Survey & Design,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/09/16,PI-075774,"1,120.00",Capital,Anglia Survey & Design,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075209,"1,700.00",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075195,"1,757.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075200,750.00,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/16,PI-075211,"1,450.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,09/09/16,PI-075433,355.68,Revenue,Abritas Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,09/09/16,PI-075435,355.68,Revenue,Abritas Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/09/16,PI-075627,"17,120.80",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/09/16,PI-075628,"17,120.80",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/09/16,PI-075629,"17,120.80",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/09/16,PI-075636,"17,120.80",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,27/09/16,PI-075465,844.10,Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Transport Expenses,Insurance,21/09/16,PI-075571,"9,640.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,16/09/16,PI-075410,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/09/16,PI-075251,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,21/09/16,PI-075205,639.99,Revenue,S I Knight,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,28/09/16,PI-075478,"1,463.00",Capital,S I Knight,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,14/09/16,PI-075337,"5,062.50",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,28/09/16,PC-003218,"-5,062.50",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,28/09/16,PI-075525,"8,437.50",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,28/09/16,PI-075922,608.00,Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,16/09/16,PI-075317,"1,625.00",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/09/16,PI-074888,"12,500.00",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,07/09/16,PI-074958,"2,046.19",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,30/09/16,PI-075596,"13,500.00",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/09/16,PI-075931,"11,500.00",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/09/16,PI-075131,"2,000.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Holding Account - Cash Out,Capital Expenditure,27/09/16,PI-075860,"155,916.00",Capital,Whale Tankers Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Postages,16/09/16,PI-075555,"3,937.60",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Postages,16/09/16,PI-075255,671.44,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Postages,21/09/16,PI-075221,"2,167.68",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Postages,30/09/16,PI-075843,"1,089.92",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,21/09/16,PI-075645,640.00,Revenue,Ms Victoria Osler,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,16/09/16,PI-075178,"5,130.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,27/09/16,PI-075532,"2,090.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Transfer Payments,Settlement Of Complaints,06/09/16,PI-075416,"4,045.20",Revenue,M S Oakes Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/09/16,PI-074988,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,02/09/16,PI-075480,312.02,Revenue,KLM UK,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/09/16,PI-075609,"7,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/09/16,PI-075836,"5,329.74",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/09/16,PI-075839,"192,632.55",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Employee Expenses,Technical Training,16/09/16,PI-074584,429.30,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/09/16,PI-071137,282.00,Capital,Marine Management Organisation,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/09/16,PI-071143,"2,605.50",Capital,Marine Management Organisation,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/09/16,PI-075397,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/09/16,PI-075398,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/09/16,PI-075399,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/09/16,PI-075400,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,23/09/16,PI-075844,800.00,Revenue,Topcats,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Employee Expenses,Other Indirect Employee Expenses,02/09/16,PI-075063,304.25,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,23/09/16,PI-075772,"3,491.55",Revenue,Vertas,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Gas,23/09/16,PI-075773,"43,852.22",Revenue,Vertas,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Transport Expenses,Car Park Expenses,27/09/16,PI-075413,"2,139.18",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/09/16,PI-075882,"835,511.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,01/09/16,PI-075364,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,20/09/16,PI-075902,"1,724.62",Revenue,Childcare Vouchers,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/09/16,PI-074989,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/09/16,PI-075791,942.11,Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/09/16,PI-075350,"4,088.50",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,26/09/16,PI-075985,"2,963.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,06/09/16,PI-075291,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,30/09/16,PI-075976,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/09/16,PI-075494,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/09/16,PI-075495,475.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/09/16,PI-075496,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/09/16,PI-075497,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/09/16,PI-075499,"2,047.92",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/09/16,PI-075501,866.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,16/09/16,PI-075503,277.84,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/09/16,PI-075512,"1,687.28",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/09/16,PI-075513,600.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/09/16,PI-075684,441.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/09/16,PI-075686,850.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/09/16,PI-075687,533.33,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/09/16,PI-075688,450.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/09/16,PI-075758,"1,300.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Legal Fees,09/09/16,PI-074214,"1,190.00",Revenue,Isadore Goldman Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,02/09/16,PI-074818,476.25,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,13/09/16,PI-074415,375.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/09/16,PI-075362,"38,645.42",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/09/16,PI-075899,"18,628.78",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,13/09/16,PI-075900,356.40,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,13/09/16,PI-075901,"1,600.21",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/09/16,PI-076022,"34,588.47",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/09/16,PI-075605,"4,930.54",Capital,Royal HaskoningDHV Uk Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/09/16,PI-075606,"1,312.50",Capital,Royal HaskoningDHV Uk Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Customer and Client Receipts,General Vatable Sales 20%,23/09/16,PI-075572,770.17,Revenue,Cundy's Dairy,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,20/09/16,PI-075286,600.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,02/09/16,PI-074858,"2,149.00",Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,02/09/16,PI-074609,"1,314.00",Revenue,Matchtech Group Plc,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,02/09/16,PI-074936,"1,480.00",Capital,Misco,,,,,,,,,,,,,,,
Community Health,ICT,Employee Expenses,Technical Training,09/09/16,PI-075002,825.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,27/09/16,PI-075937,"16,492.00",Revenue,CLC,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,30/09/16,PI-075526,442.07,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/09/16,PI-075567,"32,295.69",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,21/09/16,PI-075648,"1,035.00",Revenue,The Beach|East Coast Radio,,,,,,,,,,,,,,,
Resources,Council Tax,Employee Expenses,Medical Fees,14/09/16,PI-074822,630.00,Revenue,Catalyst Counselling,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,09/09/16,PI-074844,250.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/09/16,PI-075201,390.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,16/09/16,PI-075692,"4,228.57",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,20/09/16,PI-075706,"3,000.00",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,09/09/16,PI-074944,250.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,16/09/16,PI-075108,955.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,23/09/16,PI-075276,370.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,09/09/16,PI-075027,"1,036.81",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Hardware Purchases,20/09/16,PI-075391,563.90,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Furniture and Equipment,21/09/16,PI-075407,563.90,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,21/09/16,PI-075408,"5,639.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,20/09/16,PI-075237,270.00,Revenue,Vibrant Energy Matters Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,06/09/16,PI-075519,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,30/09/16,PI-075832,"1,169.64",Revenue,Hays Specialist Reqruitment Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,30/09/16,PI-075834,846.45,Revenue,Hays Specialist Reqruitment Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,30/09/16,PI-076025,"1,224.27",Revenue,Hays Specialist Reqruitment Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,02/09/16,PI-074805,839.57,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,14/09/16,PI-075053,913.97,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,23/09/16,PI-075273,935.22,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,28/09/16,PI-075437,605.77,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Hardware Maintenance,20/09/16,PI-075203,"1,167.00",Revenue,Triscan Systems Limited,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/09/16,PI-075279,"2,559.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/09/16,PI-075477,254.00,Capital,National Grid,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,06/09/16,PI-075090,"10,000.00",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Building Services - Planned Maintenance,28/09/16,PI-075646,537.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Miscellaneous Other Services,30/09/16,PI-075994,"1,160.00",Revenue,Ecology Consultancy Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/09/16,PI-071306,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/09/16,PI-071271,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/09/16,PI-071285,"768,094.82",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Marina Theatre,Supplies and Services,Consultants,27/09/16,PI-075538,360.00,Revenue,Foster Wilson Architects,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/09/16,PI-075128,734.40,Revenue,Geocel Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Other Ext Provided Services,16/09/16,PI-075892,460.37,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/09/16,PI-075893,"1,202.07",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/09/16,PI-075898,"1,048.11",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/09/16,PI-075905,455.96,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/09/16,PI-075906,"2,275.73",Revenue,Global Payments,,,,,,,,,,,,,,,
