Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,24/06/16,PI-073227,"1,125.00",Revenue,Mark Liell & Son,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Planned Maintenance,01/06/16,PC-003058,"-18,843.82",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Planned Maintenance,01/06/16,PC-003059,"-15,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Premises Expenses,Building Services - Planned Maintenance,01/06/16,PC-003060,"-10,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Premises Expenses,Building Services - Planned Maintenance,01/06/16,PC-003061,"-15,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,01/06/16,PI-072063,990.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,01/06/16,PI-072270,"659,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Customer and Client Receipts,General Vatable Fees & Charges,01/06/16,PC-003103,-600.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,17/06/16,PI-072470,"660,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/06/16,PI-072647,610.90,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/06/16,PI-072659,279.75,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/06/16,PI-072581,810.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/16,PI-072091,"1,240.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/16,PI-072092,"1,290.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/16,PI-072636,"1,390.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/06/16,PI-072693,"1,330.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,01/06/16,PI-072097,"5,788.32",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/06/16,PI-073254,693.18,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/06/16,PI-073256,273.06,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/06/16,PI-073259,593.98,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,17/06/16,PI-073263,649.59,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,15/06/16,PI-072328,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/06/16,PI-072525,700.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,24/06/16,PI-072720,494.40,Revenue,Everything Office Ltd & Compass,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Consultants,08/06/16,PI-072117,799.98,Revenue,Chriscott,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Machine Repair & Maintenance,24/06/16,PI-072724,800.00,Revenue,Chriscott,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,01/06/16,PI-072469,"2,250.00",Revenue,Emma Dring,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Insurance,14/06/16,PI-073010,500.00,Revenue,Zurich Municipal,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Employee Expenses,Contract Staff,03/06/16,PI-072510,"3,054.62",Revenue,Returning Officer Account - WDC,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,22/06/16,PI-072676,"2,301.36",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/06/16,PI-072730,"3,556.20",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,14/06/16,PI-072763,"4,215.66",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,21/06/16,PI-072793,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/06/16,PI-070548,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/06/16,PI-072086,530.00,Revenue,S I Knight,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,10/06/16,PI-072714,"7,209.73",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,10/06/16,PI-072703,"4,816.67",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,03/06/16,PI-072604,540.03,Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/06/16,PI-073403,680.06,Capital,CJW Building & Plumbing Service Ltd,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,15/06/16,PI-072717,"3,150.00",Revenue,University of the West of England,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Postages,08/06/16,PI-072251,"1,230.99",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,15/06/16,PI-072509,"1,397.63",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,29/06/16,PI-073159,"2,660.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,29/06/16,PI-073266,"2,660.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,15/06/16,PI-072335,437.50,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,29/06/16,PI-072764,800.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Stationery,01/06/16,PI-072334,330.00,Revenue,District Councils Network,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/06/16,PI-073289,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,14/06/16,PI-072660,534.40,Revenue,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,10/06/16,PI-072855,"1,995.12",Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/06/16,PI-069716,"2,296.00",Capital,Marine Management Organisation,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/06/16,PI-072020,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/06/16,PI-073297,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/06/16,PI-073298,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,28/06/16,PI-073404,747.50,Revenue,Lime Legal Limited,,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/06/16,PI-072699,490.00,Revenue,Topcats,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Gas,14/06/16,PI-072867,"54,671.61",Revenue,Vertas,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Other Office Expenses,17/06/16,PI-073101,460.25,Revenue,Vertas,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,29/06/16,PI-073148,"5,469.56",Revenue,Vertas,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,29/06/16,PI-073151,"5,271.58",Revenue,Vertas,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Transport Expenses,Car Park Expenses,24/06/16,PI-071729,884.00,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Transport Expenses,Car Park Expenses,24/06/16,PI-071730,"1,696.00",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Transport Expenses,Car Park Expenses,24/06/16,PI-072075,573.19,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Transport Expenses,Car Park Expenses,29/06/16,PI-072933,758.34,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,15/06/16,PI-072727,"2,600.00",Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,29/06/16,PI-073414,472.50,Revenue,Beccles Business Association,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/06/16,PI-072750,439.97,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/06/16,PI-072751,494.94,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/06/16,PI-072752,289.99,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Conference Fees,17/06/16,PI-072847,"7,190.00",Revenue,Cresign Limited,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/06/16,PI-073140,500.00,Capital,Tandem Creative,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,24/06/16,PI-073242,425.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Legal Fees,09/06/16,PI-073273,337.00,Revenue,Land Registry,,,,,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,20/06/16,PI-073609,"939,950.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,01/06/16,PI-073177,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,20/06/16,PI-063905,"1,658.90",Revenue,Childcare Vouchers,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/06/16,PI-073114,280.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/06/16,PI-073128,280.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/06/16,PI-073460,280.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-072739,"4,318.70",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/06/16,PI-070027,870.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,15/06/16,PI-072841,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/06/16,PI-073286,427.50,Revenue,Andrew Podd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,08/06/16,PI-072616,450.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,17/06/16,PI-072640,358.33,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,17/06/16,PI-072641,699.60,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,17/06/16,PI-072644,750.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,17/06/16,PI-072645,275.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,01/06/16,PI-072663,425.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,01/06/16,PI-072664,712.50,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,01/06/16,PI-072666,262.50,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,01/06/16,PI-072667,325.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,24/06/16,PI-073057,775.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,24/06/16,PI-073058,525.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,17/06/16,PI-073246,911.60,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/06/16,PI-073339,"1,459.12",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/06/16,PI-073342,250.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/06/16,PI-072543,400.50,Revenue,A Hill Electrical Contracting Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,14/06/16,PI-072853,476.25,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/06/16,PI-073119,"38,587.92",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/06/16,PI-073468,"40,307.26",Capital,Gasway Services Limited,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,27/06/16,PI-073469,475.20,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Premises Expenses,Building Services - Planned Maintenance,24/06/16,PI-073188,273.40,Revenue,Facit Testing Ltd,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Employee Expenses,HR Corporate Training,24/06/16,PI-072715,"3,130.00",Revenue,Adapt Limited,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,15/06/16,PI-072338,"8,929.25",Revenue,Koris Ltd,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,14/06/16,PI-073132,281.53,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,28/06/16,PI-071091,"5,550.00",Revenue,Ploszajski Lynch Consulting Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/06/16,PI-073205,"75,518.16",Capital,CLC,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,10/06/16,PI-072931,"51,907.11",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/06/16,PI-072864,"16,890.88",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,24/06/16,PI-073154,395.00,Revenue,EBIS-HSE,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,21/06/16,PI-072929,"15,468.70",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,01/06/16,PI-071983,450.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,22/06/16,PI-072572,435.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Street Scene,Premises Expenses,Building Services - Responsive Maintenance,10/06/16,PI-072272,347.00,Revenue,Cornerstone Projects Ltd,,,,,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,06/06/16,PI-073275,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourist Information,Supplies and Services,Furniture and Equipment,17/06/16,PI-073271,259.44,Revenue,Displaysense,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Advertising,17/06/16,PI-073272,"1,303.47",Revenue,Displaysense,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,17/06/16,PI-072669,"2,468.40",Capital,Andrews Sykes,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,10/06/16,PI-072219,967.10,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,22/06/16,PI-072553,913.97,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,29/06/16,PI-072725,935.22,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,10/06/16,PI-072521,"1,024.00",Revenue,Peeks Driver Training,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,22/06/16,PI-073138,"1,350.00",Revenue,Paul Bradley Architecture,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Holding Account - Cash Out,Court Costs,02/06/16,PI-072945,960.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/06/16,PI-073002,557.77,Capital,National Grid,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/06/16,PI-073004,628.50,Capital,National Grid,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Grounds Maintenance - Contract,29/06/16,PI-073181,290.00,Revenue,GDC Ltd,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/06/16,PI-073285,405.02,Revenue,Carrieann Davis,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,02/06/16,PI-072998,733.30,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,01/06/16,PI-072485,895.00,Revenue,Posturite Ltd,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,10/06/16,PI-072277,"11,947.24",Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Markets,Supplies and Services,Other Ext Provided Services,24/06/16,PI-069016,"3,923.19",Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,24/06/16,PI-072774,"6,755.93",Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/06/16,PI-072565,597.60,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Miscellaneous Other Services,08/06/16,PI-072089,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/06/16,PI-071296,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/06/16,PI-071268,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,20/06/16,PI-071282,"864,106.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,29/06/16,PI-072904,"2,239.10",Revenue,Selima Ltd,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Employee Expenses,Contract Staff,17/06/16,PI-072479,"4,246.29",Revenue,University of Cambridge,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Licence Fees,24/06/16,PI-073398,"1,815.44",Revenue,Motion Pic Licensing Company,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/16,PI-073305,333.91,Revenue,Global Payments,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/16,PI-073306,622.92,Revenue,Global Payments,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/16,PI-073309,"1,157.17",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/16,PI-073310,"2,847.33",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/06/16,PI-073311,"1,523.36",Revenue,Global Payments,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Other Ext Provided Services,14/06/16,PI-072762,420.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,28/06/16,PI-072910,501.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,28/06/16,PI-072911,455.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,21/06/16,PI-073281,500.00,Revenue,Kirkley Business Association,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/06/16,PI-066881,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/06/16,PI-068490,269.03,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,17/06/16,PI-072661,"2,138.74",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/06/16,PI-073055,480.64,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Other Ext Provided Services,14/06/16,PI-072852,362.58,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,07/06/16,PI-072718,750.00,Revenue,Two Bees Consulting Ltd,,,,,,,,,,,,,,,,,,,
