Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,01/11/16,PI-076880,"1,000.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,15/11/16,PI-077097,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Technical Training,25/11/16,PI-076882,891.83,Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/11/16,PI-076984,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/11/16,PI-077733,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,15/11/16,PI-076758,"1,760.00",Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,16/11/16,PI-077428,"4,576.85",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/11/16,PI-077447,"4,686.27",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/11/16,PI-076579,"2,156.66",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/11/16,PI-076580,"2,116.00",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,09/11/16,PI-076736,"1,292.77",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,04/11/16,PI-076795,796.50,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,09/11/16,PI-076737,"15,000.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/11/16,PI-077344,"14,000.00",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Community Health,Food & Safety,Employee Expenses,Medical Fees,23/11/16,PI-076820,400.00,Revenue,Rosedale Surgery,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Other Civic Expenses,01/11/16,PI-076925,250.00,Revenue,The Royal British Legion Poppy Appeal,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,30/11/16,PI-077579,"1,450.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,02/11/16,PI-076974,"3,975.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,22/11/16,PI-076757,"2,786.00",Revenue,The Open University,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,15/11/16,PI-076703,"1,401.00",Revenue,Focom Limited,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Postages,18/11/16,PI-077154,"1,008.96",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,18/11/16,PI-077368,"2,945.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/11/16,PI-077525,"1,710.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/11/16,PI-076969,355.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Electoral Services,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/16,PI-077027,254.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Legal Fees,18/11/16,PI-077322,"1,700.00",Revenue,JRH Marine,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/16,PI-077047,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/16,PI-077535,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,04/11/16,PI-076771,408.00,Revenue,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,01/11/16,PI-076327,300.00,Revenue,LG Futures,,,,,,,,,,,,,,,
Community Health,Food & Safety,Employee Expenses,Other Indirect Employee Expenses,04/11/16,PI-076634,517.60,Revenue,Vertas,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Gas,04/11/16,PI-076885,"25,294.43",Revenue,Vertas,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Gas,01/11/16,PI-076886,"18,089.73",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,08/11/16,PI-076377,"3,082.62",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,08/11/16,PI-076378,"3,047.39",Revenue,Vertas,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Stationery,11/11/16,PI-073100,"2,269.24",Revenue,Vertas,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Planned Maintenance,11/11/16,PI-077308,"31,263.54",Revenue,Vertas,,,,,,,,,,,,,,,
Resources,Management & Support,Grants and contributions,Outside Scope Contributions Local Authorities,15/11/16,PI-077311,"19,797.62",Revenue,Vertas,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Planned Maintenance,22/11/16,PI-077309,"30,363.67",Revenue,Vertas,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Planned Maintenance,22/11/16,PI-077310,"149,044.02",Revenue,Vertas,,,,,,,,,,,,,,,
Resources,Management & Support,Grants and contributions,Outside Scope Contributions Local Authorities,22/11/16,PC-003279,"-15,412.00",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,25/11/16,PI-077319,"3,711.56",Revenue,Vertas,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,08/11/16,PI-076887,291.63,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Supplies and Services,Audit Fees,08/11/16,PI-077178,"17,629.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,09/11/16,PI-077100,425.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,01/11/16,PI-077601,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/11/16,PI-077049,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/11/16,PI-076976,270.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Materials For Resale,23/11/16,PI-077361,"3,448.10",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Rents Payable,16/11/16,PI-077255,"1,314.00",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,01/11/16,PI-076838,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,29/11/16,PI-077656,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/11/16,PI-077542,385.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077548,253.92,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/11/16,PI-077549,"2,066.32",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077550,400.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077551,"1,023.34",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077555,566.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077557,388.24,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077559,550.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077560,600.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077561,450.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/11/16,PI-077564,925.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Legal Fees,15/11/16,PI-076087,785.00,Revenue,Isadore Goldman Solicitors,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,16/11/16,PI-076855,392.00,Revenue,A Hill Electrical Contracting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,29/11/16,PI-077506,"1,800.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,29/11/16,PI-077507,571.50,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/11/16,PI-077086,"38,664.58",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,18/11/16,PI-077321,545.00,Revenue,JGP Resourcing Limited,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,18/11/16,PI-076876,"3,230.78",Capital,Misco,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Hardware Purchases,30/11/16,PI-077289,470.99,Revenue,Misco,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Corporate Subscriptions,22/11/16,PI-076975,330.00,Revenue,Kent County Council Cashiers Team,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/11/16,PI-077341,"2,347.02",Revenue,CLC,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,15/11/16,PI-077342,"6,292.80",Revenue,CLC,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,01/11/16,PI-076464,"31,032.42",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,15/11/16,PI-077272,"28,497.85",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST S106 Refunds,29/11/16,PI-077641,"1,618.00",Revenue,Peter Colby Commercials Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Employee Expenses,Medical Fees,23/11/16,PI-076982,665.00,Revenue,Catalyst Counselling,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,18/11/16,PI-076804,370.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Technical Training,11/11/16,PI-076657,483.30,Revenue,Centre for Public Scrutiny,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,04/11/16,PI-077198,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Health and Safety,09/11/16,PI-076622,"1,103.80",Revenue,Flexiform,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,04/11/16,PI-076918,"1,251.75",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,15/11/16,PI-077254,"1,223.72",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,15/11/16,PI-077257,"1,246.59",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,23/11/16,PI-077526,"1,192.68",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Consultants,16/11/16,PI-076762,675.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,04/11/16,PI-076398,882.08,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,08/11/16,PI-076478,627.02,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,09/11/16,PI-076504,"1,656.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,11/11/16,PI-076647,"1,782.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,11/11/16,PI-076648,"1,836.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,16/11/16,PI-076701,"1,836.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,16/11/16,PI-076702,"1,836.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,18/11/16,PI-076803,"1,800.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,18/11/16,PI-076805,"1,836.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,22/11/16,PI-076202,637.65,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,22/11/16,PI-076806,616.40,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,22/11/16,PI-077088,"1,407.06",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,22/11/16,PI-077089,"4,351.32",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,22/11/16,PI-077090,"5,762.16",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/11/16,PI-077071,396.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/11/16,PI-077072,"1,521.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,11/11/16,PI-076655,"9,000.00",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Miscellaneous Other Services,04/11/16,PI-076397,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,25/11/16,PI-077229,402.19,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,25/11/16,PI-077233,394.27,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/11/16,PI-077388,"1,118.30",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/11/16,PI-071310,"619,935.50",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/11/16,PI-071273,"4,106,992.80",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,21/11/16,PI-071287,"768,094.82",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,16/11/16,PI-076871,800.00,Revenue,Ms Victoria Hutton,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Employee Expenses,Contract Staff,25/11/16,PI-077091,"4,360.86",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,30/11/16,PI-077293,"4,615.00",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/11/16,PI-076815,700.20,Revenue,Geocel Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/11/16,PI-076990,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/11/16,PI-077734,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/11/16,PI-076808,"2,998.85",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/11/16,PI-077214,"1,103.16",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,02/11/16,PI-077039,"2,999.85",Revenue,Currys on line,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Other Ext Provided Services,08/11/16,PI-077174,345.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,25/11/16,PI-077182,544.00,Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/16,PI-077038,258.42,Capital,Wickes,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,11/11/16,PI-076883,"7,000.00",Revenue,Royal Academy of Engineering ,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Consultants,22/11/16,PI-076924,759.90,Revenue,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Consultants,08/11/16,PI-077076,590.68,Revenue,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,11/11/16,PI-077098,812.71,Capital,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,18/11/16,PI-077455,"7,716.76",Revenue,Robinson and Hall,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Transport Expenses,Fuel,30/11/16,PI-077313,"3,905.60",Revenue,WFL (UK) Limited T/A Hall Fuels,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Management,Premises Expenses,Building Services - Responsive Maintenance,08/11/16,PI-076625,"1,029.10",Revenue,Holmes Plant & Construction Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,08/11/16,PI-076981,405.50,Revenue,William H Brown Lettings,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,04/11/16,PI-077199,"1,103.04",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Bank Fees,04/11/16,PI-077200,"1,408.25",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,30/11/16,PI-077201,475.00,Capital,Wild Frontier Ecology Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Insurance premiums,01/11/16,PI-076339,"2,679.49",Revenue,Mishcon de reya,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Playing Fields & Sports Grounds,Premises Expenses,Building Services - Responsive Maintenance,01/11/16,PI-076356,"3,400.00",Revenue,Beccles Sports & Social Club,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,14/11/16,PC-003299,"-599,040.00",Capital,Hansells Solicitors,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Consultants,25/11/16,PI-077262,"1,174.14",Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,08/11/16,PI-077019,"2,499.00",Capital,Strenia Projects Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,08/11/16,PI-077020,"7,852.00",Capital,Strenia Projects Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,02/11/16,PI-076575,"3,632.27",Revenue,IFocus Business Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,18/11/16,PI-077015,"7,830.70",Revenue,Jordan Fencing Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/11/16,PI-076817,"14,860.00",Capital,High Performance Door Solutions Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,17/11/16,PI-076834,395.00,Revenue,Cl:aire,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/11/16,PI-076953,800.00,Revenue,Landscope Land & Property Ltd,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Subsistence,02/11/16,PI-077032,304.30,Revenue,Hampton Inns,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,02/11/16,PI-077037,545.88,Revenue,BT Openreach,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/11/16,PI-077043,498.34,Revenue,Toolstop Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,22/11/16,PI-077314,"1,620.06",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,18/11/16,PI-077422,"4,332.15",Revenue,Macdonald & Compnay,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST S106 Refunds,29/11/16,PI-077710,896.00,Revenue,The William Cuthbert Trevitt Trust,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
