Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,23/09/2016,PI-151461,758.22,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/09/2016,PI-151375,"4,625.00",Revenue,Liz Lake Associates ,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/09/2016,PI-151377,"4,849.00",Revenue,Liz Lake Associates ,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/09/2016,PI-151519,"3,154.00",Revenue,Liz Lake Associates ,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,06/09/2016,PI-151166,"2,903.94",Revenue,Lanpro,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,13/09/2016,PI-151167,315.00,Revenue,Lanpro,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/09/2016,PI-151700,"3,885.00",Revenue,Lanpro,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/09/2016,PI-151701,945.00,Revenue,Lanpro,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151400,"121,841.28",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151305,525.00,Revenue,Letheringham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151441,"3,049.99",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/09/2016,PI-151524,"2,056.00",Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,16/09/2016,PI-151379,"2,451.12",Revenue,Link Lockers,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151306,"3,012.61",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151346,"1,550.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,09/09/2016,PI-151421,432.00,Revenue,Long Shop Project Trust,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Stationery,27/09/2016,PI-151480,"1,034.15",Revenue,Lyreco,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/09/2016,PI-151564,280.41,Revenue,Makro,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,16/09/2016,PI-151449,"7,643.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151442,"1,009.51",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151443,"60,260.38",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,20/09/2016,PI-151359,420.07,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,23/09/2016,PI-151446,"15,024.00",Revenue,MCSa Group Ltd ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,30/09/2016,PI-151680,"1,695.00",Revenue,MCSa Group Ltd ,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151444,"34,653.16",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,30/09/2016,PI-151412,"4,125.00",Revenue,MENTA,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Publication Expense,23/09/2016,PI-151402,259.00,Revenue,Method Publishing,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151445,"2,346.99",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,02/09/2016,PI-151081,471.30,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,27/09/2016,PI-151732,453.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Employee Expenses,Contract Staff,23/09/2016,PI-151266,789.50,Revenue,Mill View Consulting Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/09/2016,PI-151435,"1,264.00",Capital,Misco,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151307,"4,200.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,13/09/2016,PI-151469,390.06,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151595,"2,147.32",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,09/09/2016,PI-151072,498.00,Revenue,Oak Tree Management & Training Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151596,"12,552.16",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/09/2016,PI-151261,"6,232.82",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,16/09/2016,PI-151562,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,23/09/2016,PI-151681,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,30/09/2016,PI-151758,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151597,"2,269.34",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,20/09/2016,PI-151572,"1,603.14",Revenue,Otley Bowls Club,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,13/09/2016,PI-151470,"1,350.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,13/09/2016,PI-151471,"1,392.35",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,20/09/2016,PI-151472,"1,371.65",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,20/09/2016,PI-151473,"1,446.78",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,27/09/2016,PI-151474,"1,387.85",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151598,"2,818.72",Revenue,Parham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/09/2016,PI-151686,"3,700.00",Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151599,"5,880.18",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151600,"1,202.32",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Conference Fees,30/09/2016,PI-151547,250.00,Revenue,Peters Fraser & Dunlop Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151601,"2,276.78",Revenue,Playford Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,23/09/2016,PI-151178,375.00,Revenue,Planning Officers Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,07/09/2016,PI-151426,"28,324.68",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,23/09/2016,PI-151536,926.80,Revenue,Places for People ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,20/09/2016,PI-151333,"2,300.37",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,20/09/2016,PI-151328,"19,875.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,30/09/2016,PI-151545,600.00,Revenue,Premier Education Group ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/09/2016,PI-151136,"4,119.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/09/2016,PI-151138,"3,686.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/09/2016,PI-151195,"4,659.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/09/2016,PI-151493,"4,907.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/09/2016,PI-151494,"3,559.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,30/09/2016,PI-151551,"4,463.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/09/2016,PI-151160,"3,115.92",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/09/2016,PI-151243,"3,710.66",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,06/09/2016,PI-150722,430.10,Revenue,Public Health England,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,30/09/2016,PI-151777,500.00,Revenue,Pulse Graphic Design,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Subsistence,02/09/2016,PI-151388,691.66,Revenue,Queens Hotel,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Advertising,16/09/2016,PI-151517,424.98,Revenue,Raring2go!,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,30/09/2016,PI-151440,"1,680.00",Revenue,Real Asset Management plc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,07/09/2016,PC-009111,-379.36,Capital,Realise Futures CIC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,23/09/2016,PI-151526,278.24,Capital,Realise Futures CIC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,23/09/2016,PI-151528,379.36,Capital,Realise Futures CIC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151316,"1,100.00",Revenue,Rendham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151602,"52,738.91",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,21/09/2016,PI-151389,"1,182.61",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,30/09/2016,PI-151391,347.64,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,30/09/2016,PI-151392,"3,806.84",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,30/09/2016,PI-151393,410.00,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/09/2016,PI-151308,"376,441.19",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/09/2016,PI-151309,"65,526.23",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,21/09/2016,PI-151456,258.59,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Postages,16/09/2016,PI-151209,"1,369.60",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,22/09/2016,PI-151329,643.64,Revenue,Royal Mail,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Postages,23/09/2016,PI-151284,"4,851.84",Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Postages,30/09/2016,PI-151459,"1,252.16",Revenue,Royal Mail,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151603,"52,900.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,20/09/2016,PI-151108,"3,482.00",Capital,Safe.co.uk,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,02/09/2016,PI-151265,437.96,Revenue,Samuel David Construction Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,09/09/2016,PI-151477,"5,840.00",Revenue,Samuel David Construction Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Capital Expenditure,13/09/2016,PI-151529,687.71,Capital,Samuel David Construction Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/09/2016,PI-151530,"1,524.83",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151604,"1,934.05",Revenue,Saxtead Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151317,"81,500.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151605,"2,133.30",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/09/2016,PI-151778,300.00,Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151318,900.00,Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151319,"5,262.50",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Corporate Subscriptions,30/09/2016,PI-151527,398.00,Revenue,Solace Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,02/09/2016,PI-151220,"1,000.00",Revenue,Sparrowhawk Leisure,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/09/2016,PI-151216,840.00,Revenue,Staffordshire County Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/09/2016,PI-151549,"7,500.00",Revenue,Station House Community Connections Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,21/09/2016,PI-151628,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,02/09/2016,PI-151127,300.00,Revenue,John Stockwell,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151320,"1,750.00",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151606,"1,335.43",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,09/09/2016,PI-151211,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-151313,"2,254.11",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-151314,"15,264.15",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,09/09/2016,PI-151059,"1,796.32",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,09/09/2016,PI-151177,"1,621.15",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,30/09/2016,PI-151590,"1,820.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,23/09/2016,PI-151420,604.93,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/09/2016,PI-148833,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/09/2016,PI-148850,"1,977,176.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,13/09/2016,PI-151285,"151,812.07",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/09/2016,PI-151742,"152,281.58",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Housing,HG Management and Support,Employee Expenses,Redundancy/Compensation,27/09/2016,PI-151711,"17,003.33",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,30/09/2016,PI-151500,"1,987.00",Revenue,Suffolk New College,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Holding Account - Cash Out,Capital Expenditure,02/09/2016,PI-150856,"1,445.56",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Transport Expenses,Vehicle Hire,09/09/2016,PI-151207,"1,059.69",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/09/2016,PI-151770,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Premises Expenses,Rents Payable,06/09/2016,PI-151218,700.00,Revenue,Suffolk Secrets,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/09/2016,PI-151004,"1,148.00",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Basic Pay,06/09/2016,PI-151378,"2,399.10",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/09/2016,PI-151419,619.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/09/2016,PI-148870,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-151199,400.00,Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151607,"1,351.37",Revenue,Sutton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151647,"3,422.03",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/09/2016,PI-151538,300.00,Revenue,Sutton Bowls Club,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151608,"1,109.74",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,28/09/2016,PI-151514,"1,800.00",Revenue,Tank Replacement Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,06/09/2016,PI-151139,"1,551.00",Revenue,Teknomek Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151321,"2,268.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/09/2016,PI-151381,351.67,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/09/2016,PI-151382,427.99,Revenue,Trainline.com,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151619,"13,437.56",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151620,"17,269.39",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151621,"2,870.36",Revenue,Tuddenham St Martin PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151322,"3,950.00",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151624,"8,972.49",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Waste Management,Supplies and Services,Grants & Contributions Expenditure,21/09/2016,PI-151678,500.00,Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/09/2016,PI-151767,691.10,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151323,"4,000.00",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151325,"6,318.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,02/09/2016,PI-151203,"2,459.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,23/09/2016,PI-151003,"1,119.46",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,30/09/2016,PI-151548,"1,030.70",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,20/09/2016,PI-151438,"1,625.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/09/2016,PI-151749,"4,150.50",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,14/09/2016,PI-151571,"4,081.89",Revenue,Wenhaston with Mells Hamlet PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151640,"9,675.41",Revenue,Wenhaston with Mells Hamlet PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151641,"4,690.14",Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/09/2016,PI-151327,"6,000.00",Revenue,Westleton Parish Council,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,27/09/2016,PI-151423,"1,910.31",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,30/09/2016,PI-151543,427.80,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Postages,30/09/2016,PI-151540,543.41,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
