Period 7 October 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,07/10/2016,PI-151928,621.28,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Conference Fees,14/10/2016,PI-151977,762.00,Revenue,Rebecca Osborne,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,21/10/2016,PI-151982,"1,420.88",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,21/10/2016,PI-151984,"1,745.53",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,21/10/2016,PI-151983,"1,753.75",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,25/10/2016,PI-151985,350.80,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,18/10/2016,PI-152183,295.98,Revenue,PC World Business,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,11/10/2016,PI-151789,340.00,Capital,PHS Group plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,14/10/2016,PI-151790,535.00,Capital,PHS Group plc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,18/10/2016,PI-152163,"22,237.60",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Marketing & Promotions,05/10/2016,PI-151814,400.00,Revenue,John Popham,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,28/10/2016,PI-151993,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,11/10/2016,PI-151682,450.00,Revenue,Printware Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,14/10/2016,PI-151702,"2,315.00",Capital,ProcessFlows UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/10/2016,PI-151592,"3,871.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/10/2016,PI-151713,"4,116.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/10/2016,PI-151886,"3,546.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/10/2016,PI-151887,"4,490.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/10/2016,PI-151889,"1,360.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/10/2016,PI-151974,"4,233.93",Revenue,Public Health England,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,28/10/2016,PI-152323,950.00,Revenue,Pulse Graphic Design,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,19/10/2016,PI-151728,"1,898.40",Revenue,QA Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/10/2016,PI-151952,"13,930.00",Capital,Rackline Limited ,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,25/10/2016,PI-152193,"1,372.59",Capital,Rendlesham Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Stationery,26/10/2016,PI-152079,308.60,Revenue,Rondor Printing Company Ltd ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,21/10/2016,PI-151922,"1,623.75",Revenue,Mr Stephen Rose,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Postages,14/10/2016,PI-151683,"2,696.29",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,27/10/2016,PI-151901,608.21,Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Postages,28/10/2016,PI-151882,"1,302.14",Revenue,Royal Mail,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Consultants,25/10/2016,PI-151829,967.50,Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Consultants,25/10/2016,PI-152214,"1,595.40",Revenue,RSM UK Consulting LLP,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,05/10/2016,PI-152156,"1,468.31",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/10/2016,PI-151436,"30,000.00",Capital,Savills,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/10/2016,PI-151947,"7,500.00",Capital,Savills,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/10/2016,PI-152184,"2,353.48",Capital,Savills,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,26/10/2016,PI-151859,"7,245.00",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Stationery,12/10/2016,PI-151691,325.00,Revenue,Seycom Ltd ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/10/2016,PI-151754,"12,285.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Public Conveniences,Supplies and Services,Insurance Premiums,14/10/2016,PI-151865,890.00,Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Public Conveniences,Supplies and Services,Insurance Premiums,14/10/2016,PI-151866,"1,154.06",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/10/2016,PI-151712,800.00,Revenue,Staffordshire County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,26/10/2016,PI-152144,333.00,Capital,Storetec Services Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,11/10/2016,PI-151774,390.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,14/10/2016,PI-152027,"3,194.11",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,14/10/2016,PI-152036,"10,751.39",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Recruitment Advertising,21/10/2016,PI-152133,542.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,28/10/2016,PI-152171,"1,980.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/10/2016,PI-148834,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/10/2016,PI-148852,"1,977,176.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Employee Expenses,Supn - Backfunding,05/10/2016,PI-151867,"1,800,000.00",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,12/10/2016,PI-151803,466.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,04/10/2016,PI-151804,"675,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,28/10/2016,PI-152310,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Basic Pay,21/10/2016,PI-152023,"2,266.36",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,28/10/2016,PI-152246,"2,243.00",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,07/10/2016,PI-151801,"17,500.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,14/10/2016,PI-152034,"17,931.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,14/10/2016,PI-152035,"15,321.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/10/2016,PI-152255,"5,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/10/2016,PI-148872,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,11/10/2016,PI-152003,591.39,Revenue,Sutton Memorial Hall & Recreation Ground Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,11/10/2016,PI-152001,"1,099.85",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,28/10/2016,PI-152320,"4,177.29",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Consultants,18/10/2016,PI-152108,495.00,Revenue,TEICCAF,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Transport Expenses,Rail Travel,03/10/2016,PI-151812,251.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2016,PI-151885,469.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,04/10/2016,PI-151434,340.00,Revenue,Transend (UK) Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,25/10/2016,PI-152192,378.68,Capital,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,28/10/2016,PI-152312,687.95,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,12/10/2016,PI-151967,"2,597.92",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Corporate Subscriptions,11/10/2016,PI-151948,"2,888.67",Revenue,Waveney District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,11/10/2016,PI-151949,"1,076.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,11/10/2016,PI-151646,269.00,Revenue,White Paper Conference Co,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,14/10/2016,PI-151724,"1,640.98",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,21/10/2016,PI-151834,308.18,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,21/10/2016,PI-151835,469.13,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,28/10/2016,PI-152010,"1,134.69",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,25/10/2016,PI-152196,"3,513.49",Capital,Woodbridge Town Council,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,07/10/2016,PI-151753,"1,261.56",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,07/10/2016,PC-009129,-288.21,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Hardware Purchases,19/10/2016,PI-151793,"4,240.00",Revenue,XMA Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/10/2016,PI-151927,800.00,Revenue,Youth Programme Suffolk Scouts,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,14/10/2016,PI-151978,"3,570.51",Revenue,BT Plc,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,26/10/2016,PI-152373,925.44,Revenue,BT plc,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,26/10/2016,PI-152095,550.00,Revenue,British Cycling,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/10/2016,PI-151917,"2,000.00",Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,25/10/2016,PI-152174,550.00,Revenue,Cresign,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/10/2016,PI-152126,300.00,Revenue,Elatus Sports C.I.C,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/10/2016,PI-151972,"2,262.00",Revenue,Jeffrey Hoey,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,12/10/2016,PI-151830,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/10/2016,PI-152105,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,12/10/2016,PI-151831,"1,078.62",Revenue,Ipswich School Enterprises Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/10/2016,PI-151692,342.40,Revenue,Ivyrose Marketing,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/10/2016,PI-152098,"1,265.00",Revenue,Jamie Lee Smith Catering,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,25/10/2016,PI-152157,252.00,Revenue,S.D. Schwartz Organisation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/10/2016,PI-152204,"2,027.50",Revenue,Sparrowhawk Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/10/2016,PI-152179,442.50,Revenue,Special EFX Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/10/2016,PI-151961,900.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/10/2016,PI-151782,615.60,Revenue,Summer House Productions,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
