,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/02/2017,PI-153783,270.00,Revenue,Royal Society Of Chemistry,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Officer Professional Subscriptions,10/02/2017,PI-154034,323.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Officer Professional Subscriptions,28/02/2017,PI-154413,512.00,Revenue,Royal Institute of Chartered Surveyors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Customer and Client Receipts,General Vatable Sales 20%,22/02/2017,PI-154156,874.98,Revenue,RSPCA Suffolk East & Ipswich,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/02/2017,PI-154125,"1,057.07",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,14/02/2017,PI-154154,"2,000.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/02/2017,PI-154094,"2,960.00",Revenue,Scientific Analysis Laboratories Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,22/02/2017,PI-154300,"5,099.63",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,28/02/2017,PI-154375,"4,665.51",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,10/02/2017,PI-154010,"2,103.35",Revenue,Seaport Freight Services Ltd,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Miscellaneous Other Services,15/02/2017,PI-153865,305.30,Revenue,Shred 4 Security,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,15/02/2017,PI-154142,"2,832.09",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Miscellaneous Other Services,08/02/2017,PI-153696,961.70,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,08/02/2017,PI-153735,985.00,Revenue,Solarwinds Software Europe Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,24/02/2017,PI-154149,575.00,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,03/02/2017,PI-153739,"1,310.10",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,07/02/2017,PI-153837,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,03/02/2017,PI-153822,"61,231.01",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,17/02/2017,PI-153939,505.70,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,17/02/2017,PI-154093,325.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/02/2017,PI-154184,"7,637.95",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/02/2017,PI-154185,"8,754.00",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/02/2017,PI-154186,"7,535.75",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/02/2017,PI-154187,670.06,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,28/02/2017,PI-154022,"1,458.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/02/2017,PI-148838,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/02/2017,PI-148858,"1,977,176.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,03/02/2017,PI-153863,"155,944.37",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/02/2017,PI-154160,"7,143.88",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/02/2017,PI-154163,"5,058.81",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,14/02/2017,PI-153790,"641,463.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,21/02/2017,PI-154175,"4,107.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,21/02/2017,PI-154176,726.23,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Economic Development,Economic Development,Premises Expenses,Grounds Maintenance - Coastal,21/02/2017,PI-154177,"4,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2017,PI-154253,"1,085.00",Revenue,Suffolk Family Carers Ltd.,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,24/02/2017,PI-154349,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/02/2017,PI-154242,"2,407.00",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/02/2017,PI-148876,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,24/02/2017,PI-154016,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,01/02/2017,PI-154511,250.00,Revenue,SurveyMonkey Europe UC,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/02/2017,PI-153942,273.56,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,03/02/2017,PI-153846,"11,561.12",Capital,Transdec Transport Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Interview Expenses,01/02/2017,PI-153741,"1,394.75",Revenue,Ufford Park Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,24/02/2017,PI-154363,"11,140.62",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,03/02/2017,PI-153977,"1,107.00",Revenue,Ufford Sports Football Club,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,24/02/2017,PI-154347,670.30,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,24/02/2017,PI-153969,250.00,Revenue,University of Suffolk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Telephone Calls/Data/Broadband,14/02/2017,PI-154121,895.08,Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2017,PI-154263,"1,100.00",Revenue,Walton Parish Nursing Felixstowe,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/02/2017,PI-154322,"4,157.82",Revenue,M R Walker & Sons ,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,01/02/2017,PI-153754,"1,679.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,15/02/2017,PI-153986,"1,065.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,07/02/2017,PI-153890,"12,000.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,14/02/2017,PI-152778,"1,495.63",Capital,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,24/02/2017,PI-153579,420.64,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/02/2017,PI-154011,"1,505.02",Capital,Waveney District Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/02/2017,PI-153689,"1,482.69",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/02/2017,PI-153824,839.30,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/02/2017,PI-153826,639.88,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/02/2017,PI-153827,"1,334.68",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/02/2017,PI-153991,581.21,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,28/02/2017,PI-154035,401.42,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,28/02/2017,PI-154036,532.46,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,24/02/2017,PI-154197,435.17,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Hardware Purchases,10/02/2017,PI-153868,563.15,Revenue,XMA Limited,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/02/2017,PI-153893,600.00,Revenue,Anthony Clark International Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/02/2017,PI-153718,500.00,Revenue,Beccles & Bungay Harriers,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/02/2017,PI-153867,"2,030.00",Revenue,Community Sports Foundation,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,01/02/2017,PI-153676,720.00,Revenue,The Fighting Chance Project,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/02/2017,PI-154248,792.40,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/02/2017,PI-153738,250.00,Revenue,Hartismere School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,10/02/2017,PI-153805,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/02/2017,PI-153912,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,28/02/2017,PI-154384,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/02/2017,PI-154167,356.03,Revenue,Inspire Suffolk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/02/2017,PI-154143,"2,561.00",Revenue,Ipswich Basketball Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/02/2017,PI-153972,270.00,Revenue,Ipswich & Suffolk Small Business  Ass,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,28/02/2017,PI-154371,270.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/02/2017,PI-154141,360.00,Revenue,Jeanette Mayes t/as GeePilates,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,01/02/2017,PI-153591,250.00,Revenue,Ormiston Sudbury Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/02/2017,PI-153872,255.00,Revenue,T-Three Group Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/02/2017,PI-154072,"1,500.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/02/2017,PI-154122,250.00,Revenue,Woolpit Cricket Club,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
