Period 7 October 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,21/10/16,PI-076562,"4,057.58",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,21/10/16,PI-076569,"4,108.42",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Holding Account - Cash Out,Capital Expenditure,18/10/16,PI-076496,"36,500.00",Capital,Thurlow Nunn Standen Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development","Arts, Heritage & Museums Development",Supplies and Services,Grants & Contributions Expenditure,05/10/16,PI-075982,"2,000.00",Revenue,Association for Suffolk Museums,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/10/16,PI-076311,"2,000.00",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/10/16,PI-076105,"1,150.00",Revenue,Catch 22,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,18/10/16,PI-076355,"7,209.73",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,21/10/16,PI-076316,"1,900.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/10/16,PI-075632,"1,968.76",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/10/16,PI-075769,"14,500.00",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/10/16,PI-076594,"12,500.00",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,25/10/16,PI-076749,"4,493.60",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/10/16,PI-076134,"2,000.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Postages,21/10/16,PI-076287,"1,264.96",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,11/10/16,PI-076102,400.00,Revenue,Combined Heating Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,05/10/16,PI-075674,250.00,Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,14/10/16,PI-076110,"2,945.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,26/10/16,PI-076509,"2,660.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Technical Training,03/10/16,PI-076207,401.54,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/10/16,PI-076218,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/10/16,PI-076221,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Resources,Electoral Services,Employee Expenses,Contract Staff,04/10/16,PI-075680,"2,640.00",Revenue,Vertas,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Transport Expenses,Car Park Expenses,26/10/16,PI-076465,872.56,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/10/16,PI-075977,720.00,Capital,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/10/16,PI-076344,792.00,Revenue,Cresign Limited,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,07/10/16,PI-075782,850.00,Revenue,Royal Mail,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/10/16,PI-076677,"835,510.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,03/10/16,PI-076682,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,18/10/16,PI-076661,"1,708.72",Revenue,Childcare Vouchers,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,01/10/16,PI-076127,942.11,Revenue,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,
Resources,Corporate Management,Supplies and Services,Consultants,28/10/16,PI-076223,"9,000.00",Revenue,Capita Treasury Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/16,PI-076199,"4,566.40",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/10/16,PI-076765,363.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,28/10/16,PI-076282,739.66,Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/10/16,PI-075767,"1,050.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/10/16,PI-075768,733.33,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/10/16,PI-076435,816.66,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/10/16,PI-076436,871.60,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/10/16,PI-076438,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,14/10/16,PI-076439,292.56,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/10/16,PI-076440,950.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/10/16,PI-076512,"2,323.92",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/10/16,PI-076510,"1,200.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,21/10/16,PI-076229,959.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,14/10/16,PI-076177,"5,000.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,14/10/16,PI-076178,689.50,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/10/16,PI-076179,"38,683.75",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/10/16,PI-076662,"60,053.91",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/10/16,PI-076663,"44,001.34",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,17/10/16,PI-076664,"8,276.13",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/10/16,PI-076860,"49,696.23",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,18/10/16,PI-076340,500.00,Revenue,Jenny Mayne M'ment Support Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,18/10/16,PI-076342,275.00,Revenue,Jenny Mayne M'ment Support Services Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Oil,14/10/16,PI-076369,751.57,Revenue,Her Majesty's Revenue & Customs,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,19/10/16,PI-075966,407.43,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Building Services - Planned Maintenance,18/10/16,PI-075614,471.84,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,26/10/16,PI-076125,"7,245.00",Revenue,Secon Solutions Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,11/10/16,PI-075826,250.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,25/10/16,PI-076246,"1,770.98",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,21/10/16,PI-075990,300.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,25/10/16,PI-076498,"3,750.00",Revenue,Stonham Home Group,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Corporate Subscriptions,21/10/16,PI-076613,"4,358.40",Revenue,The Housing Ombundsman,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,04/10/16,PI-075634,315.00,Revenue,Vibrant Energy Matters Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,06/10/16,PI-076326,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,14/10/16,PI-076209,"1,222.02",Revenue,Hays Specialist Reqruitment Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,19/10/16,PI-076386,"1,265.76",Revenue,Hays Specialist Reqruitment Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Employee Expenses,Contract Staff,26/10/16,PI-076697,698.02,Revenue,Hays Specialist Reqruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/10/16,PI-076005,290.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,07/10/16,PI-075691,860.83,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,14/10/16,PI-075833,"1,080.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,14/10/16,PI-075835,"1,260.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,12/10/16,PI-075850,935.22,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,19/10/16,PI-075953,"1,170.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,19/10/16,PI-075954,882.08,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,28/10/16,PI-076213,945.85,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,28/10/16,PI-076214,"1,242.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075233,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075234,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075235,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075236,"1,250.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075537,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075539,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075540,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075541,"1,500.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075542,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075543,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075544,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075545,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075561,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075564,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,11/10/16,PI-075565,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,12/10/16,PI-075562,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,12/10/16,PI-075563,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,18/10/16,PI-076442,"1,000.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,07/10/16,PI-075789,"1,350.00",Revenue,Data Stox Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,04/10/16,PI-075635,"8,284.00",Revenue,Anderson & Thomas Roofing,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/10/16,PI-076104,710.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Grounds Maintenance - Contract,26/10/16,PI-076384,290.00,Revenue,GDC Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Advertising,21/10/16,PI-076042,"20,000.00",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/10/16,PI-075755,734.40,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/10/16,PI-076490,700.20,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/10/16,PI-075644,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Miscellaneous Other Services,14/10/16,PI-076210,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,17/10/16,PI-071308,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,17/10/16,PI-071272,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/10/16,PI-071286,"768,094.82",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Employee Expenses,Contract Staff,04/10/16,PI-075780,"4,246.55",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Employee Expenses,Contract Staff,26/10/16,PI-076243,"4,315.12",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,26/10/16,PI-076621,"4,391.64",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Consultants,12/10/16,PI-075949,750.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,18/10/16,PI-076670,996.81,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,18/10/16,PI-076674,503.76,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,18/10/16,PI-076675,974.25,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,18/10/16,PI-076676,"2,174.32",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,18/10/16,PI-076709,275.65,Revenue,Global Payments,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/10/16,PI-076401,"1,076.99",Capital,Ian Garrett Building design Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Telephone Calls/Data/Broadband,28/10/16,PI-076226,"2,916.37",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/10/16,PI-076479,"1,104.70",Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/10/16,PI-076154,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/10/16,PI-075984,"2,877.44",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/10/16,PI-076205,857.36,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,18/10/16,PI-076376,"4,145.00",Capital,Anglian Autogates Ltd,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Other Ext Provided Services,11/10/16,PI-076176,337.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,03/10/16,PC-003245,-525.60,Revenue,Eventbrite,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,26/10/16,PI-076313,"1,559.00",Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,14/10/16,PI-076423,884.50,Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Technical Training,18/10/16,PI-075923,600.00,Revenue,Improvement & Development Agency for Local Governm,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,28/10/16,PI-076862,486.00,Revenue,Trevor Roberts Associates,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,26/10/16,PI-076638,987.50,Revenue,Learning and Development ,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/10/16,PI-076654,"126,825.68",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,26/10/16,PI-076193,744.00,Revenue,James Blake Associates,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,03/10/16,PI-076054,490.78,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/10/16,PI-076281,943.50,Revenue,Anthony Collins Solicitors LLP,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Other Ext Provided Services,05/10/16,PI-075962,"5,704.05",Revenue,Community Regeneration Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,05/10/16,PI-076373,"1,173.17",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Bank Fees,05/10/16,PI-076480,"1,469.59",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,11/10/16,PI-076212,600.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,11/10/16,PI-075802,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Supplies and Services,Other Ext Provided Services,04/10/16,PI-075979,487.50,Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Premises Expenses,Building Services - Responsive Maintenance,07/10/16,PI-076217,712.50,Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/16,PI-076046,833.18,Capital,Vanarack Automotive Accessories ,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,25/10/16,PI-076284,350.00,Revenue,Lofty Heights Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,11/10/16,PI-076230,750.00,Revenue,Lease Conferences Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,26/10/16,PI-076253,"1,200.00",Revenue,Ward McHugh Associates Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,26/10/16,PI-076329,"9,997.50",Revenue,Communicate Research Ltd,,,,,,,,,,,,,,,
Housing,Housing Strategy,Supplies and Services,Legal Fees,18/10/16,PI-076389,"5,000.00",Revenue,Trowers &  Hamlins LLP,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,19/10/16,PI-076414,"599,040.00",Capital,Hansells Solicitors,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Consultants,26/10/16,PI-073508,578.76,Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Other Ext Provided Services,21/10/16,PI-076620,500.00,Revenue,The New Wolsey Theatre Co Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,25/10/16,PI-076637,550.00,Revenue,Bolton Property Services,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
