Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,14/03/17,PI-080722,"2,477.80",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,31/03/17,PI-081124,587.65,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/03/17,PI-080890,"1,509.00",Revenue,Hansells Solicitors,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,29/03/17,PI-080685,"8,655.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/03/17,PI-080781,"8,655.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/03/17,PI-080597,"6,514.00",Revenue,Alzheimer's Society,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,21/03/17,PI-072057,367.50,Revenue,Davies Properties,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,15/03/17,PI-080459,"1,000.00",Revenue,Halesworth Tourism Group,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/03/17,PI-079966,"1,300.00",Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,15/03/17,PI-080050,800.00,Revenue,Chriscott,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/03/17,PI-080000,"3,350.00",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/03/17,PI-080001,"3,746.63",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Corporate Subscriptions,17/03/17,PI-073155,300.00,Revenue,Equo Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,01/03/17,PI-080127,"1,637.25",Revenue,Adrian Jarrett & Associates,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Other Ext Provided Services,24/03/17,PI-075795,505.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Application Fees,03/03/17,PI-079400,"2,119.20",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,10/03/17,PI-079603,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,24/03/17,PI-080343,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,24/03/17,PI-080475,"2,700.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,03/03/17,PI-080211,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/03/17,PI-081078,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,31/03/17,PI-080681,360.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/03/17,PI-080585,"3,653.41",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/03/17,PI-080587,"3,908.96",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,03/03/17,PI-080194,"2,250.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,08/03/17,PI-080081,"1,035.25",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/17,PI-080810,331.00,Revenue,Lowestoft Shopmobility,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,10/03/17,PI-080513,"5,000.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,24/03/17,PI-080642,"2,090.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,08/03/17,PI-080155,"1,250.00",Revenue,Young Enterprise,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,31/03/17,PI-060333,"3,114.00",Revenue,M S Oakes Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,31/03/17,PI-061427,"5,397.60",Revenue,M S Oakes Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,06/03/17,PI-080550,511.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,06/03/17,PI-080305,598.00,Revenue,TRAVEL LODGE AGENT,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/17,PI-079947,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,08/03/17,PI-080443,500.00,Revenue,DAC Beachcroft Claims Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Furniture and Equipment,28/03/17,PI-081057,254.00,Revenue,Teakcroft Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Third Party Payments,Other Agencies,28/03/17,PI-080461,"3,429.30",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Third Party Payments,Other Agencies,31/03/17,PI-081042,"158,317.41",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/17,PI-080577,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/17,PI-080579,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/17,PI-080510,"1,363.58",Revenue,Topcats,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Premises Expenses,Building Services - Responsive Maintenance,03/03/17,PI-079359,600.00,Revenue,R E Spurgeon Builders Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Premises Expenses,Building Services - Responsive Maintenance,03/03/17,PI-079453,"2,758.33",Revenue,R E Spurgeon Builders Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,31/03/17,PI-080759,875.00,Revenue,Leiston Press Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,31/03/17,PI-080760,429.00,Revenue,Leiston Press Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,17/03/17,PI-080485,"56,699.89",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,17/03/17,PI-080486,"83,726.44",Revenue,Vertas,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,General Purchases,17/03/17,PI-080432,419.09,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,24/03/17,PI-073323,"4,293.32",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Other Indirect Employee Expenses,24/03/17,PI-079189,379.00,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,24/03/17,PI-080344,295.44,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,24/03/17,PI-076872,"88,331.10",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,21/03/17,PI-079792,566.78,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,22/03/17,PI-080483,350.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,14/03/17,PI-079929,371.00,Revenue,Quadrant Security Group Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/03/17,PI-080396,"1,300.00",Capital,Cresign Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,21/03/17,PI-080471,"3,000.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,20/03/17,PI-080912,"835,510.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/03/17,PI-079639,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/17,PI-080045,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/17,PI-080046,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/03/17,PI-080453,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/03/17,PI-080457,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/03/17,PI-080438,455.77,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/03/17,PI-080360,"5,563.95",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/03/17,PI-080813,"7,784.99",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/03/17,PI-081058,"1,217.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,17/03/17,PI-080822,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/03/17,PI-080844,"3,130.00",Revenue,Jennie Jones,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,14/03/17,PI-080348,"1,970.08",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,07/03/17,PI-079960,600.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,07/03/17,PI-080032,341.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,07/03/17,PI-080033,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,10/03/17,PI-080277,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,07/03/17,PI-080280,"1,246.08",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,14/03/17,PI-080364,591.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/03/17,PI-080365,"1,066.67",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/03/17,PI-080367,"1,366.67",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/03/17,PI-080783,534.24,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Cleaning Materials,24/03/17,PI-080800,880.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,28/03/17,PI-081006,441.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,21/03/17,PI-080203,"1,986.00",Revenue,A Hill Electrical Contracting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/03/17,PI-080245,"38,615.83",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/03/17,PI-080905,"31,241.96",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/03/17,PI-080907,"3,630.02",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/03/17,PI-081128,"15,215.92",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,10/03/17,PI-080569,"2,595.00",Revenue,Eras Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,21/03/17,PI-080205,"1,628.84",Capital,Misco,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,29/03/17,PI-080734,515.05,Revenue,Opus Energy Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,29/03/17,PI-080477,471.84,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Premises Expenses,Building Services - Responsive Maintenance,10/03/17,PI-080339,"27,871.45",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,17/03/17,PI-080724,375.00,Revenue,Suffolk Association of Local Councils,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,10/03/17,PI-079876,419.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Medical Fees,24/03/17,PI-080321,270.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,17/03/17,PI-080131,555.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Medical Fees,31/03/17,PI-080574,740.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Furniture and Equipment,31/03/17,PI-075800,341.32,Revenue,Realise Futures,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,28/03/17,PI-080354,380.00,Revenue,Oxford Brookes University,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,14/03/17,PI-080598,600.00,Revenue,Hot Gossip Social Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Corporate Subscriptions,21/03/17,PI-073322,900.00,Revenue,Hot Gossip Social Media,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,07/03/17,PI-079964,315.00,Revenue,Vibrant Energy Matters Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,09/03/17,PI-080659,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,29/03/17,PI-080875,250.00,Revenue,Moderandum Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,24/03/17,PI-080612,290.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/03/17,PI-080562,"1,250.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/03/17,PI-080563,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/03/17,PI-080564,500.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/03/17,PI-080565,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/03/17,PI-080566,500.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,24/03/17,PI-080567,750.00,Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Grants & Contributions Expenditure,17/03/17,PI-080606,"1,625.00",Revenue,Paul Bradley Architecture,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,06/03/17,PI-080251,"1,599.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/03/17,PI-080283,469.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/03/17,PI-080284,254.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,09/03/17,PI-079015,"2,560.00",Revenue,Circle Housing,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/17,PI-079936,405.02,Revenue,Carrieann Williams,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,08/03/17,PI-079931,"3,477.50",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,22/03/17,PI-080189,"2,040.00",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,10/03/17,PI-080514,"1,500.00",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,10/03/17,PI-079336,358.31,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,14/03/17,PI-080113,537.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,06/03/17,PI-080256,362.60,Revenue,BMI regional,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Clothing & Uniforms,07/03/17,PI-080007,504.45,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/03/17,PI-080008,377.14,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,21/03/17,PI-080797,367.80,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,21/03/17,PI-080798,"1,060.79",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,21/03/17,PI-080831,618.23,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/03/17,PI-080832,760.92,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Clothing & Uniforms,24/03/17,PI-080833,265.38,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Clothing & Uniforms,24/03/17,PI-080834,744.99,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/03/17,PI-071314,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/03/17,PI-071277,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,20/03/17,PI-071291,"768,094.82",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/03/17,PI-080158,"2,595.00",Capital,Spire Solicitors,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Contract Staff,01/03/17,PI-079594,"4,404.22",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Contract Staff,28/03/17,PI-080316,"4,404.22",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,31/03/17,PI-080719,"7,426.25",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,01/03/17,PI-079576,750.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/03/17,PI-080915,685.78,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/03/17,PI-080916,"2,533.17",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/03/17,PI-080917,"4,901.49",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,16/03/17,PI-081413,506.81,Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/17,PI-079948,342.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,29/03/17,PI-080478,"1,045.00",Revenue,ABC Food Law Limited,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,15/03/17,PI-080140,291.88,Capital,CCS Media,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,06/03/17,PI-080323,650.00,Revenue,Wherry Hotel,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/03/17,PI-080112,"2,583.65",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/03/17,PI-080736,"2,182.53",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Corporate Management,Supplies and Services,Corporate Subscriptions,29/03/17,PI-080322,607.00,Revenue,Improvement & Development Agency for Local Governm,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,29/03/17,PI-080573,316.50,Revenue,XL Displays,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,17/03/17,PI-080678,"1,985.68",Revenue,Allan Collyer & Sons Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/03/17,PI-080599,"2,437.50",Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,14/03/17,PI-080135,360.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,10/03/17,PI-079916,475.00,Revenue,Andromeda Digital Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,17/03/17,PI-080796,710.00,Revenue,Andromeda Digital Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/03/17,PI-080466,"1,036.79",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,06/03/17,PI-080467,442.88,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,07/03/17,PI-080190,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,07/03/17,PI-080191,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,10/03/17,PI-080027,"1,580.00",Revenue,K Dossett Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Premises Expenses,Building Services - Responsive Maintenance,17/03/17,PI-080195,365.00,Revenue,K Dossett Ltd,,,,,,,,,,,,,,,
