Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,19/04/16,PI-071529,"3,249.00",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,,,,
Housing,Housing Advances,Supplies and Services,Software Maintenance,26/04/16,PI-071582,"8,363.80",Revenue,Gemini Consultants Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,12/04/16,PI-070271,560.00,Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,12/04/16,PI-070270,"2,740.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,01/04/16,PI-070086,"5,000.00",Revenue,Nps Property Consultants Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,15/04/16,PI-071042,560.00,Revenue,Dual Creative Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Marketing & Promotions,15/04/16,PI-071038,"1,094.00",Revenue,Dual Creative Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,27/04/16,PI-071668,"2,744.35",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071511,"1,000.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071609,660.00,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,08/04/16,PI-070683,347.73,Revenue,C Brewer and Son,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Residents Parking,Premises Expenses,Rents Payable,01/04/16,PI-067367,380.00,Revenue,Telpark UK Limited,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Employee Expenses,Technical Training,15/04/16,PI-070476,600.00,Revenue,Eeegr,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071478,"5,750.00",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,18/04/16,PI-071570,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,06/04/16,PI-070919,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/04/16,PI-071743,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Advertising,12/04/16,PI-070298,534.91,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/04/16,PI-070633,"1,223.00",Capital,Archant Regional Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071499,"1,500.00",Revenue,Three Saints South Elmham Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071491,"3,000.00",Revenue,Wangford and Henham Parish Council,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,01/04/16,PI-070496,"9,000.00",Revenue,D and R Marine,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,01/04/16,PI-070571,"13,055.20",Revenue,D and R Marine,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,13/04/16,PI-070906,"3,500.00",Revenue,D and R Marine,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,19/04/16,PI-070988,"11,750.00",Capital,D and R Marine,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071494,"1,286.00",Revenue,Westhall Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071627,"44,750.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071485,"1,750.00",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,15/04/16,PI-070630,"3,680.00",Revenue,Dodd Group (Eastern) Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,06/04/16,PI-070789,350.00,Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,29/04/16,PI-071052,"1,417.67",Revenue,Claranet Ltd,,,,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST CIL New Receipts,27/04/16,PI-071636,"5,975.96",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071503,"26,393.50",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Disabled Facilities Expenditure,13/04/16,PI-070770,"1,795.00",Revenue,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,22/04/16,PI-071356,250.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/04/16,PI-071579,331.48,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,26/04/16,PI-071719,250.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071510,750.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,12/04/16,PI-071309,730.00,Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,19/04/16,PI-071135,"1,254.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Third Party Payments,Third party take on 1.4.15,18/04/16,PI-064525,"2,492.70",Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071486,"3,700.00",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-071778,294.00,Capital,UK Graphics & Engraving Ltd,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/16,PI-071689,490.00,Revenue,Waveney Domestic Violence Coalition,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071496,"18,293.00",Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071505,682.50,Revenue,Barnby Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071479,"12,500.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,External Printing,29/04/16,PI-071121,904.74,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,External Printing,29/04/16,PI-071463,"11,472.57",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,01/04/16,PI-065538,267.57,Revenue,Headset Sales Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/04/16,PI-070586,"1,907.95",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/16,PI-070742,"1,959.20",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071488,750.00,Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071628,850.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/04/16,PI-070609,569.00,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/04/16,PI-071112,569.00,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Software Maintenance,29/04/16,PI-071545,879.42,Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,29/04/16,PI-071255,"6,997.90",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,22/04/16,PC-002985,-606.50,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070802,"6,726.54",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070801,"1,513.23",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070799,487.90,Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development","Arts, Heritage & Museums Development",Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070798,"21,288.54",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070796,"18,843.82",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070784,"11,150.00",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070781,"33,217.60",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070779,"16,042.84",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Fuel,22/04/16,PC-002988,-399.90,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/04/16,PI-070762,"1,770.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,27/04/16,PI-070778,425.60,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Premises Expenses,Building Services - Responsive Maintenance,27/04/16,PI-070783,599.93,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/04/16,PI-070785,864.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Premises Expenses,Building Services - Responsive Maintenance,27/04/16,PI-070797,785.35,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,27/04/16,PI-070800,"1,882.65",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-070829,298.87,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-070838,372.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-070840,448.55,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Playing Fields & Sports Grounds,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-070842,609.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-070844,"1,500.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Playing Fields & Sports Grounds,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-070847,"1,590.30",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-070849,"3,200.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Management,Premises Expenses,Building Services - Responsive Maintenance,29/04/16,PI-070947,"1,207.38",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Rents Payable,27/04/16,PI-070777,272.49,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-070830,"6,407.56",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-070832,"1,560.00",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-070833,"10,939.17",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-070835,"8,450.00",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-070836,"2,854.18",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-070848,"5,105.00",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-070850,"5,528.95",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,27/04/16,PI-070788,695.43,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Premises Expenses,Building Services - Responsive Maintenance,27/04/16,PI-070791,"2,982.80",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,27/04/16,PI-070792,"2,787.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070793,"6,000.00",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-070794,"7,000.00",Capital,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Third Party Payments,Other Local Authorities Third Party,29/04/16,PI-071192,438.10,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Local Authorities Third Party,29/04/16,PI-071193,455.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,29/04/16,PI-071764,"631,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070128,743.25,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070739,334.85,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PC-003027,-279.75,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/04/16,PI-070895,334.85,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/04/16,PI-071161,300.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071483,"3,250.00",Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/04/16,PI-070990,670.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/04/16,PI-071090,530.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/04/16,PI-071115,580.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/04/16,PI-071116,480.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/04/16,PI-071117,480.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,29/04/16,PI-071190,"6,034.59",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,01/04/16,PI-070639,358.80,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,01/04/16,PI-070640,364.78,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,01/04/16,PI-070641,429.19,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Employee Expenses,Contract Staff,29/04/16,PI-070902,353.28,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Supplies and Services,Software Maintenance,12/04/16,PI-071100,"5,076.04",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,29/04/16,PI-070965,529.14,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,12/04/16,PI-071281,"1,290.27",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,12/04/16,PI-071307,615.31,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,08/04/16,PI-070336,"6,797.00",Revenue,Hansells Solicitors,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071509,"2,818.75",Revenue,Corton Parish Council,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,08/04/16,PI-070302,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Other Ext Provided Services,29/04/16,PI-071355,"11,400.00",Revenue,Idox Software Limited,,,,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-071084,"3,325.00",Capital,Idox Software Limited,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071476,"1,700.00",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071619,"1,757.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071630,750.00,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/16,PI-071477,"1,450.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,22/04/16,PI-071549,"8,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-071196,868.85,Capital,Aran Services Ltd,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,19/04/16,PI-070998,791.90,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/04/16,PI-071834,"11,229.00",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/04/16,PI-071835,"11,029.00",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,01/04/16,PI-070488,"3,185.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,01/04/16,PI-071770,825.00,Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,29/04/16,PI-071531,"2,360.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/04/16,PI-071530,"1,650.00",Capital,Winckworth Sherwood,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,Marketing & Promotions,29/04/16,PI-070941,600.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,Software Purchases,29/04/16,PI-070943,455.71,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,Equipment Hire,29/04/16,PI-071532,"6,120.36",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,29/04/16,PI-071731,"25,000.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/04/16,PI-070767,"2,530.40",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,01/04/16,PI-070166,"4,215.66",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,
Resources,Corporate Management,Employee Expenses,Technical Training,01/04/16,PI-070279,"3,750.00",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,06/04/16,PI-070922,405.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/04/16,PI-071746,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,20/04/16,PI-070790,308.00,Revenue,S I Knight,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,13/04/16,PI-070999,337.50,Revenue,Guys Carpets,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,06/04/16,PI-070964,"4,384.52",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,12/04/16,PI-071280,"10,727.29",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,,,,
