Period 2 May 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/05/2016,PI-149760,444,Revenue,Suffolk Coastal Conservative Group
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2016,PI-149350,"1,127.00",Revenue,Suffolk Coastal Housing Services Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/05/2016,PI-149352,"1,342.00",Revenue,Suffolk Coastal Housing Services Ltd
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,16/05/2016,PI-148863,"851,587.50",Revenue,Suffolk Police & Crime Commissioner
Planning,Planning Development & Policy,Supplies and Services,Microfilming/Photocopying/Scanning,13/05/2016,PI-149023,389,Revenue,Suffolk Digital Print & Design
Planning,Planning Development & Policy,Supplies and Services,Microfilming/Photocopying/Scanning,13/05/2016,PI-149025,"1,596.00",Revenue,Suffolk Digital Print & Design
Planning,Planning Development & Policy,Supplies and Services,Microfilming/Photocopying/Scanning,18/05/2016,PI-149087,"5,398.00",Revenue,Suffolk Digital Print & Design
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,17/05/2016,PI-149512,"9,575.00",Revenue,Terry Group Limited
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,27/05/2016,PI-149282,"2,299.50",Revenue,Total Merchandise Ltd
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,27/05/2016,PI-149701,516,Revenue,Trinity Park Events Ltd
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/05/2016,PI-149762,771.95,Revenue,Unison Eastern Region
Resources,RE Management and Support,Supplies and Services,Consultants,13/05/2016,PI-149263,942.8,Revenue,Richard Vest Architectural Design Ltd
Community Health,Food and Safety,Supplies and Services,Telephone Calls/Data/Broadband,06/05/2016,PI-149255,"1,684.14",Revenue,Vodafone Ltd
Resources,RE Management and Support,Employee Expenses,Technical Training,06/05/2016,PI-149088,"1,875.00",Revenue,Waveney District Council
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,04/05/2016,PI-149148,"1,033.33",Revenue,Waveney District Council
Community Health,Food and Safety,Customer and Client Receipts,Exempt Educational Courses,17/05/2016,PI-149246,"2,693.69",Revenue,Waveney District Council
OLD - Other Accounts,WDC Shared Staff,Employee Expenses,Shared Officer Direct Employee Expenses,06/05/2016,PI-149192,"187,067.47",Revenue,Waveney District Council
Economic Development,Coastal Management,Supplies and Services,Subsistence,06/05/2016,PI-148623,300,Revenue,Waveney District Council
Leader,Communications,Supplies and Services,Corporate Subscriptions,18/05/2016,PI-149317,357.76,Revenue,Waveney District Council
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,27/05/2016,PI-149696,256,Revenue,Wenhaston Village Hall 
Resources,Corporate & Democratic Management,Supplies and Services,Postages,06/05/2016,PI-148902,342.31,Revenue,Whistl UK Ltd
Resources,Corporate & Democratic Management,Supplies and Services,Postages,18/05/2016,PI-149127,535.67,Revenue,Whistl UK Ltd
Resources,Corporate & Democratic Management,Supplies and Services,Postages,20/05/2016,PI-149184,756.7,Revenue,Whistl UK Ltd
Resources,Corporate & Democratic Management,Supplies and Services,Postages,25/05/2016,PI-149248,410.73,Revenue,Whistl UK Ltd
Resources,Corporate & Democratic Management,Supplies and Services,Postages,25/05/2016,PI-149247,611.41,Revenue,Whistl UK Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/05/2016,PI-149515,"2,454.81",Revenue,Woodbridge Rugby Club
Misc. - Suspense Accounts,Grants Reserve,Holding Account - Cash Out,Grant,11/05/2016,PI-149413,"3,219.00",Revenue,Woodbridge Riverside Trust
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,13/05/2016,PI-149267,"1,236.73",Revenue,Northumbrian Water Ltd
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,13/05/2016,PI-149043,"2,780.44",Revenue,XMA Limited
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/05/2016,PI-149265,"1,200.00",Revenue,BlitzFitMe
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/05/2016,PI-149366,250,Revenue,Coachwise Ltd
Partnerships,County Sports Partnership,Supplies and Services,Advertising,17/05/2016,PI-149368,"1,344.00",Revenue,Cresign
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/05/2016,PI-149140,400,Revenue,Everything Branded 
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/05/2016,PI-149151,720,Revenue,The Fighting Chance Project
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,10/05/2016,PI-149172,269.25,Revenue,Flexoshop
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,20/05/2016,PI-149529,800,Revenue,The Football Foundation Trading Ltd
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/05/2016,PI-149185,"1,500.00",Revenue,Happidojo Judo Club
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/05/2016,PI-149380,275,Revenue,Home Store
Partnerships,County Sports Partnership,Premises Expenses,Rents Payable,27/05/2016,PI-149508,275,Revenue,Home Store
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/05/2016,PI-149501,550,Revenue,Inspiration Trust
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/05/2016,PI-149478,"1,500.00",Revenue,Ipswich Sports Club
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/05/2016,PI-149590,288,Revenue,Kesgrave War Memorial
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/05/2016,PI-149441,"4,707.50",Revenue,Places for People 
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/05/2016,PI-149465,340.25,Revenue,Sentinel Leisure Trust
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/05/2016,PI-149457,"5,212.00",Revenue,Suffolk County Council
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
