Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073641,394.40,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073834,431.80,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073836,376.80,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,22/07/16,PI-074196,936.00,Capital,Lound Parish Council,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Software Maintenance,29/07/16,PI-073221,"10,730.90",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,15/07/16,PI-073709,777.22,Revenue,Premier Service and Installation,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,29/07/16,PI-073710,"5,327.20",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/07/16,PI-073388,262.99,Revenue,Onesite,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PI-074040,280.00,Revenue,Onesite,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate Management,Support Services,Dept - Head of Economic Development & Regeneration,01/07/16,PI-073149,396.00,Revenue,Halesworth Golf Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/16,PI-073627,330.11,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,08/07/16,PI-073244,"668,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,08/07/16,PC-003129,-606.50,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,08/07/16,PI-064729,265.50,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,08/07/16,PC-003148,-975.50,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Waste Management,Third Party Payments,Other Local Authorities Third Party,29/07/16,PC-002039,"-43,842.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,29/07/16,PI-073867,462.80,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,29/07/16,PI-073874,481.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,29/07/16,PI-074046,265.50,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,29/07/16,PI-073413,"1,478.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/07/16,PI-073162,406.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/07/16,PI-073224,314.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,22/07/16,PI-070272,"1,782.97",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,29/07/16,PI-074021,912.50,Capital,Bluefort Security Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/07/16,PI-072943,"1,140.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/07/16,PI-073144,860.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,20/07/16,PI-073462,570.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/07/16,PI-073463,430.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/16,PI-073672,800.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,01/07/16,PI-073113,"5,802.14",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,29/07/16,PI-073919,"6,024.64",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,19/07/16,PI-074066,375.55,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Capital Expenditure,20/07/16,PI-074072,"1,077.14",Capital,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,29/07/16,PI-074304,687.19,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,08/07/16,PI-073143,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Corporate Subscriptions,29/07/16,PI-073943,764.00,Revenue,Bsi,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/07/16,PI-074129,515.00,Revenue,Davies Properties,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/07/16,PI-073328,608.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Software Maintenance,22/07/16,PI-074085,336.78,Revenue,Abritas Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Machine Repair & Maintenance,08/07/16,PI-070169,"1,565.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Machine Repair & Maintenance,12/07/16,PI-073300,"1,120.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Miscellaneous Other Services,01/07/16,PI-072942,673.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Active Sports,Supplies and Services,Other Ext Provided Services,15/07/16,PI-073362,960.00,Revenue,Toilets+ Ltd,,,,,,,,,,,,,,,,,,,,,
Parish Precepts,Special Expenses,Supplies and Services,Miscellaneous Other Services,20/07/16,PI-073409,"1,000.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,29/07/16,PI-073596,"2,149.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Third Party Payments,Other Local Authorities Third Party,05/07/16,PI-073545,"2,843.00",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,08/07/16,PI-070097,"4,038.76",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,13/07/16,PI-071629,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Health and Safety,06/07/16,PI-073137,390.00,Revenue,S I Knight,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,19/07/16,PI-074067,"2,329.27",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/07/16,PI-074069,"5,148.27",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,29/07/16,PI-074303,"4,276.59",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,,,,,,,
Parish Precepts,Special Expenses,Supplies and Services,Grants & Contributions Expenditure,20/07/16,PI-074038,"1,000.00",Revenue,Lowestoft & District Allotments Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,15/07/16,PI-072484,"7,209.73",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,20/07/16,PI-073277,"5,250.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,20/07/16,PI-074055,"2,276.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,20/07/16,PI-074056,"1,607.90",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,27/07/16,PI-074057,"3,246.77",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,15/07/16,PI-073327,"1,250.00",Revenue,Orchard User Group,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,06/07/16,PI-073161,530.60,Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/07/16,PI-073329,"4,090.46",Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Supplies and Services,Postages,06/07/16,PI-073325,319.51,Revenue,Virtual Mail Room Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax Benefits Admin,Supplies and Services,Postages,29/07/16,PI-073845,380.69,Revenue,Virtual Mail Room Ltd,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,06/07/16,PI-073204,"1,244.78",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,13/07/16,PI-073378,"2,514.17",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,22/07/16,PI-067375,260.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Postages,13/07/16,PI-073360,"1,209.70",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,06/07/16,PI-073417,419.00,Revenue,Waveney Business Forum,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,26/07/16,PI-073546,560.00,Revenue,Ms Victoria Osler,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,27/07/16,PI-073655,"1,425.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,12/07/16,PI-073369,500.00,Revenue,MBL Seminars Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,15/07/16,PI-073316,525.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,04/07/16,PI-073948,"5,271.00",Revenue,HM Courts Service,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/07/16,PI-067056,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,20/07/16,PI-074070,"7,860.00",Revenue,Anglia Stairlifts Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/07/16,PI-073621,"1,435.72",Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/07/16,PI-073624,604.80,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,29/07/16,PI-074028,"19,690.00",Revenue,EACS Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Marina Theatre,Supplies and Services,Artists Fees,20/07/16,PI-073811,"3,673.13",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,26/07/16,PI-074030,511.20,Revenue,G K Consulting,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,27/07/16,PI-071092,"1,908.79",Revenue,Bottomline Technologies,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,22/07/16,PI-074002,"1,750.00",Revenue,Quickcom Limited,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Gas,05/07/16,PI-073292,"55,318.01",Revenue,Vertas,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,13/07/16,PI-073226,360.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,CCTV,Third Party Payments,Other Local Authorities Third Party,26/07/16,PI-072681,"1,669.08",Revenue,Quadrant Security Group Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/07/16,PI-073657,283.32,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/07/16,PI-073479,416.00,Capital,Cresign Limited,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,06/07/16,PI-073112,850.00,Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/07/16,PI-074156,"939,949.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,01/07/16,PI-073587,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,19/07/16,PI-074157,"1,724.62",Revenue,Childcare Vouchers,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Software Maintenance,29/07/16,PI-073890,420.00,Revenue,Vocalink,,,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Technical Training,01/07/16,PI-072941,"3,000.00",Revenue,South East Employers,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/07/16,PI-073324,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/07/16,PI-074009,720.00,Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/07/16,PI-074008,"3,321.20",Capital,P J Spillings (Builders) Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073689,"4,498.85",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/07/16,PI-074287,"1,845.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Rents Payable,22/07/16,PI-073180,"1,314.00",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/07/16,PI-073651,805.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,15/07/16,PI-073708,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Premises Expenses,Electricity,15/07/16,PI-069157,341.50,Revenue,Npower Business Services,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/07/16,PI-073661,"1,750.00",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/07/16,PI-073662,"1,325.00",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/07/16,PI-073663,400.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/07/16,PI-073664,425.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/07/16,PI-073665,275.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/07/16,PI-073994,250.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/07/16,PI-073995,650.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/07/16,PI-073996,790.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/07/16,PI-073997,600.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,29/07/16,PI-073998,600.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/07/16,PI-074000,"1,893.88",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/07/16,PC-003159,-300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Planned Maintenance,22/07/16,PI-073571,441.05,Revenue,Fire Safety Services,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,20/07/16,PI-072921,429.65,Revenue,Fire Safety Services,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,29/07/16,PI-074007,959.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,27/07/16,PI-068892,254.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/07/16,PI-073584,"38,616.67",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/07/16,PI-073585,"43,528.15",Capital,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,04/07/16,PI-067357,"4,971.71",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/07/16,PI-074101,"1,574.82",Capital,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,18/07/16,PI-074111,712.80,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Oil Heating,18/07/16,PI-074112,"25,911.69",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/07/16,PI-074306,"35,896.98",Capital,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,13/07/16,PI-073260,750.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/07/16,PI-073411,"1,000.00",Revenue,Premier Sport,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/07/16,PI-073682,"45,996.86",Revenue,CLC,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Building Services - Planned Maintenance,01/07/16,PI-073110,462.60,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,05/07/16,PI-073288,"23,102.96",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,13/07/16,PI-073743,460.00,Revenue,The Beach|East Coast Radio,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,22/07/16,PI-073814,"21,947.26",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Employee Insurances,08/07/16,PI-073365,821.76,Revenue,Municipal Mutual Insurance Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Miscellaneous Other Services,01/07/16,PI-072917,840.00,Revenue,Centre for Public Scrutiny,,,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Other Civic Expenses,15/07/16,PI-070889,280.00,Revenue,Broadland District Council,,,,,,,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hardware Purchases,06/07/16,PI-073231,"2,236.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Purchases,22/07/16,PI-073744,"2,236.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,08/07/16,PI-073210,270.00,Revenue,Vibrant Energy Matters Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,15/07/16,PI-073373,270.00,Revenue,Vibrant Energy Matters Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate Management,Supplies and Services,Subsistence,20/07/16,PI-073475,464.54,Revenue,Ufford Park Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,06/07/16,PI-073748,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,15/07/16,PI-073317,"3,602.00",Capital,Softcat,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,27/07/16,PI-074176,284.50,Revenue,Mary Moppins,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,01/07/16,PI-073445,"4,900.00",Revenue,SureCloud Limited,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,01/07/16,PI-072866,690.79,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,15/07/16,PI-073299,892.71,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,26/07/16,PI-073464,850.20,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,22/07/16,PI-073562,"50,645.45",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/07/16,PI-073566,254.00,Capital,National Grid,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Postages,25/07/16,PI-074845,260.00,Revenue,Royal Mail Finance,,,,,,,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,01/07/16,PI-073481,"4,870.66",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,27/07/16,PI-074217,"8,144.00",Capital,Savills,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/16,PI-073647,734.40,Revenue,Sherwin - Williams,,,,,,,,,,,,,,,,,,,,,
