Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/06/2016,PI-149448,"4,170.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/06/2016,PI-149769,"4,594.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/06/2016,PI-149770,"3,991.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/06/2016,PI-149771,"3,817.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/06/2016,PI-149931,"4,109.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/06/2016,PI-150043,"3,251.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/06/2016,PI-149773,273.75,Revenue,Public Health England,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,08/06/2016,PI-149509,"2,100.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,24/06/2016,PI-150251,"145,713.30",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/06/2016,PI-150230,270.00,Revenue,Trevor Roberts Associates Ltd,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,14/06/2016,PI-150018,"3,469.00",Revenue,Roofix,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Postages,01/06/2016,PI-149388,"1,004.53",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Postages,03/06/2016,PI-149437,"2,204.10",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,09/06/2016,PI-149571,637.81,Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Postages,24/06/2016,PI-149816,"39,890.64",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,29/06/2016,PI-149900,"1,210.36",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,21/06/2016,PI-149814,362.50,Revenue,RSPB UK Headquarters,,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/06/2016,PI-150011,"1,438.63",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,General Purchases,29/06/2016,PI-149907,588.00,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Miscellaneous Other Services,17/06/2016,PI-149803,322.50,Revenue,Shred 4 Security,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,24/06/2016,PI-150154,"1,995.00",Revenue,Simply the Best Events Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,03/06/2016,PI-149596,"4,035.00",Revenue,Krystyna Smithers,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2016,PI-150015,500.00,Revenue,Snape Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2016,PI-150019,600.00,Revenue,Snape Village Hall,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,24/06/2016,PI-150241,"34,500.00",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,17/06/2016,PI-150032,395.00,Revenue,SP Plumbing and Heating Services,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/06/2016,PI-149574,560.00,Revenue,Staffordshire County Council,,,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,24/06/2016,PI-150211,"6,819.61",Revenue,Steven Holdings Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,10/06/2016,PI-149525,290.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150170,350.00,Revenue,St Johns PCC,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150060,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/06/2016,PI-149432,849.69,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,General Purchases,10/06/2016,PI-149533,375.12,Revenue,Strictly Tables and Chairs Ltd ,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,10/06/2016,PI-149658,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,17/06/2016,PI-149719,825.79,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Grants and contributions,Other Service Area Government Grants,08/06/2016,PI-149675,"16,350.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,22/06/2016,PI-149915,"2,830.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Grants & Contributions Expenditure,28/06/2016,PI-150016,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,22/06/2016,PI-149990,"30,560.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Recruitment Advertising,24/06/2016,PI-150041,505.68,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/06/2016,PI-148830,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/06/2016,PI-148845,"2,224,323.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,03/06/2016,PI-149730,"149,138.85",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,03/06/2016,PI-149674,"691,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,03/06/2016,PI-149541,"689,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,03/06/2016,PI-149518,"1,082.34",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,,
Resources,Other Miscellaneous Services,Supplies and Services,General Purchases,28/06/2016,PI-149852,450.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Miscellaneous Other Services,17/06/2016,PI-150073,"2,872.50",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,24/06/2016,PI-150063,"686,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Premises Expenses,Rents Payable,03/06/2016,PI-149275,700.00,Revenue,Suffolk Secrets,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Premises Expenses,Rents Payable,07/06/2016,PI-149724,700.00,Revenue,Suffolk Secrets,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,22/06/2016,PI-150190,"1,596.00",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/06/2016,PI-148866,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,15/06/2016,PI-150027,"15,000.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,24/06/2016,PI-150245,397.00,Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,10/06/2016,PI-149595,262.00,Revenue,Taymar Brochure Holders International Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/06/2016,PI-150020,"1,000.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,17/06/2016,PI-149729,"2,457.00",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,17/06/2016,PC-009040,"-2,299.50",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/06/2016,PI-149886,349.30,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,29/06/2016,PI-149850,529.80,Revenue,A.D. Veale Plumbing & Heating Limited,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,08/06/2016,PI-149783,489.30,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,07/06/2016,PI-149716,"12,500.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,29/06/2016,PI-150171,711.75,Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,24/06/2016,PI-150167,256.00,Revenue,Wenhaston Village Hall ,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,03/06/2016,PI-149453,457.41,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,08/06/2016,PI-149535,454.25,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,15/06/2016,PI-149703,681.28,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,22/06/2016,PI-149797,743.19,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Software Maintenance,02/06/2016,PI-150008,638.40,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,24/06/2016,PI-149983,"1,592.00",Revenue,Alpha Card Compact Media Limited,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/06/2016,PI-150070,"1,410.00",Revenue,Black Dog Judo Club,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/06/2016,PI-149984,992.00,Revenue,BlitzFitMe,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/06/2016,PI-149776,"1,500.00",Revenue,Breckland Netball Club,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/06/2016,PI-149777,410.00,Revenue,Cedars Hotel Ltd,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/06/2016,PI-149743,"1,190.00",Revenue,Centre Room Group,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/06/2016,PI-149841,775.00,Revenue,Cresign,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/06/2016,PI-149986,"1,000.00",Revenue,Elatus Sports C.I.C,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/06/2016,PI-149966,866.64,Revenue,Elmy Cycles,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,10/06/2016,PI-149973,475.00,Revenue,Flexoshop,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/06/2016,PI-149971,364.50,Revenue,Flexoshop,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/06/2016,PI-149631,330.00,Revenue,Gipping Valley & Thurston School Sport Partnership,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Premises Expenses,Rents Payable,03/06/2016,PI-149712,275.00,Revenue,Home Store,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Premises Expenses,Rents Payable,24/06/2016,PI-150001,275.00,Revenue,Home Store,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/06/2016,PI-150017,"3,000.00",Revenue,Indestinate Ltd,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/06/2016,PI-149589,"1,151.50",Revenue,Instant Promotion,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/06/2016,PI-149785,278.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,17/06/2016,PI-150030,300.00,Revenue,Alec James,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/06/2016,PI-150155,260.00,Revenue,M Jennings,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/06/2016,PI-150207,261.00,Revenue,Kesgrave War Memorial,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/06/2016,PI-149961,330.00,Revenue,Royal Yachting Association,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/06/2016,PI-149630,380.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,08/06/2016,PI-149775,685.00,Revenue,Smart Way Forward,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/06/2016,PI-149692,458.72,Revenue,Special EFX Ltd,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/06/2016,PI-149976,720.00,Revenue,St Edmundsbury Sailing & Canoeing Association,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hospitality,17/06/2016,PI-149812,900.00,Revenue,Suffolk Agricultural,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149871,450.00,Revenue,The Swan Hotel,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/06/2016,PI-149992,910.00,Revenue,Triple F,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/06/2016,PI-149872,266.13,Revenue,Vistaprint,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/06/2016,PI-150173,"1,050.00",Revenue,West Suffolk College,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
