Period 5 August 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,03/08/16,PI-073940,"2,606.28",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,17/08/16,PI-074354,"3,838.62",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,17/08/16,PI-074900,250.00,Revenue,Flagship Housing Group Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/08/16,PI-074252,"3,500.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Current Assets,Debtors - Other,10/08/16,PI-074246,"2,809.64",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Postages,10/08/16,PI-074266,838.54,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Postages,10/08/16,PI-074262,600.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,10/08/16,PI-074385,"2,755.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Health and Safety,24/08/16,PI-074734,"2,470.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,09/08/16,PI-074092,600.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/08/16,PI-074175,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/08/16,PI-074283,650.00,Revenue,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074529,603.91,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/08/16,PI-074530,993.34,Revenue,Munnings Supplies Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Gas,19/08/16,PI-075017,"2,921.39",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,23/08/16,PI-075031,"5,311.53",Revenue,Vertas,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Transport Expenses,Car Park Expenses,26/08/16,PI-074588,"1,272.53",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/08/16,PI-074469,350.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Audit Fees,09/08/16,PI-074708,"17,629.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,22/08/16,PI-075084,"835,510.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,01/08/16,PI-074540,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,18/08/16,PI-075038,"1,724.62",Revenue,Childcare Vouchers,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/08/16,PI-067995,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/08/16,PI-074808,250.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/16,PI-074523,"2,776.13",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/08/16,PI-075172,"1,410.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Rents Payable,03/08/16,PI-074126,"1,314.00",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,10/08/16,PI-074839,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,02/08/16,PI-071156,"2,258.29",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,02/08/16,PC-003047,"-3,300.00",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,02/08/16,PI-072961,399.82,Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,02/08/16,PI-074355,"2,321.02",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/08/16,PI-074456,583.28,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,16/08/16,PI-074534,291.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,10/08/16,PI-074535,700.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,10/08/16,PI-074536,700.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/08/16,PI-074537,862.50,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/08/16,PI-074538,975.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,General Purchases,03/08/16,PI-074261,959.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/08/16,PI-074500,"38,653.33",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/08/16,PI-075039,"1,670.52",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,18/08/16,PI-075040,"1,306.80",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/08/16,PI-075041,"33,613.04",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Oil Heating,23/08/16,PI-075132,"19,200.80",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Customer and Client Receipts,General Vatable Sales 20%,19/08/16,PI-074650,286.09,Revenue,Cundy's Dairy,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Employee Expenses,Recruitment Advertising,19/08/16,PI-074497,545.00,Revenue,JGP Resourcing Limited,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,10/08/16,PI-074119,"1,224.00",Revenue,Matchtech Group Plc,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,10/08/16,PI-074120,"1,152.00",Revenue,Matchtech Group Plc,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,10/08/16,PI-074121,"1,440.00",Revenue,Matchtech Group Plc,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,17/08/16,PI-074267,"1,152.00",Revenue,Matchtech Group Plc,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Marina Theatre,Premises Expenses,Building Services - Planned Maintenance,01/08/16,PI-074347,648.20,Revenue,Facit Testing Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Supplies and Services,Other Ext Provided Services,09/08/16,PI-074118,"1,175.00",Revenue,East Coast Community Healthcare,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/08/16,PI-074525,"12,062.67",Revenue,CLC,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,10/08/16,PI-074315,268.90,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/16,PI-074123,"27,795.95",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/08/16,PI-074926,"6,858.70",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,03/08/16,PI-071748,435.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Medical Fees,09/08/16,PI-074125,250.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,16/08/16,PI-073984,"3,750.00",Revenue,Stonham Home Group,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/08/16,PI-074457,330.00,Capital,Cornerstone Projects Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,02/08/16,PI-074394,692.00,Revenue,Gas Data Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,04/08/16,PI-074637,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Publication Expense,09/08/16,PI-074179,630.00,Revenue,Flexiform,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,02/08/16,PI-072919,"8,750.00",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,10/08/16,PI-074027,"1,531.00",Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,16/08/16,PI-074452,290.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,09/08/16,PI-074047,882.08,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,09/08/16,PI-074049,924.59,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,16/08/16,PI-074228,892.71,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,09/08/16,PI-074048,924.59,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,23/08/16,PI-074393,882.08,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/08/16,PI-074702,516.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/16,PI-074480,254.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/16,PI-074481,362.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Grounds Maintenance - Contract,02/08/16,PI-073855,290.00,Revenue,GDC Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Grounds Maintenance - Contract,26/08/16,PI-074787,290.00,Revenue,GDC Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Miscellaneous Other Services,09/08/16,PI-074034,"1,045.00",Revenue,Ecology Consultancy Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/08/16,PI-074005,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/08/16,PI-071301,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/08/16,PI-071270,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/08/16,PI-071284,"768,094.82",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,24/08/16,PC-002884,"-2,249.00",Revenue,Construction Industry Training Board,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Health and Safety,16/08/16,PI-074392,"1,541.60",Revenue,Dura Composites Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,03/08/16,PI-074198,"4,000.00",Revenue,Leading to Change,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Employee Expenses,Contract Staff,26/08/16,PI-074645,"4,246.55",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,02/08/16,PI-074301,"6,949.25",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,09/08/16,PI-073666,"1,130.00",Revenue,Royal borough of Greenwich,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,09/08/16,PI-073668,800.00,Revenue,Royal borough of Greenwich,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,05/08/16,PI-073946,"2,985.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Consultants,05/08/16,PI-073945,"1,000.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/08/16,PI-073971,734.40,Revenue,Geocel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/08/16,PI-074356,734.40,Revenue,Geocel Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,23/08/16,PC-002695,-268.28,Capital,Black Box Network Services,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/08/16,PI-074976,856.63,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/08/16,PI-074977,"1,352.13",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/08/16,PI-074978,"2,269.72",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/08/16,PI-074979,540.24,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/08/16,PI-074980,545.11,Revenue,Global Payments,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,10/08/16,PI-074614,732.50,Capital,Ian Garrett Building design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,10/08/16,PI-074618,"1,020.00",Capital,Ian Garrett Building design Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Telephone Calls/Data/Broadband,02/08/16,PI-073739,"3,412.93",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,02/08/16,PI-074478,468.40,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/08/16,PI-074096,350.00,Capital,Eastern Lightcraft,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,24/08/16,PI-075026,988.30,Revenue,T Partridge Electrical,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,10/08/16,PI-074116,376.59,Capital,CCS Media,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,10/08/16,PI-074268,"1,075.98",Capital,CCS Media,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,10/08/16,PI-074652,"3,354.64",Capital,CCS Media,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Building Services - Responsive Maintenance,26/08/16,PI-074840,274.05,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,05/08/16,PI-074555,373.40,Revenue,Kirkley Business Association,,,,,,,,,,,,,,,
Planning,Development Control,Grants and contributions,Vatable Contributions Local Authorities,16/08/16,PI-074899,"1,750.00",Revenue,SMB Property Consultancy LTD,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/08/16,PI-074400,269.03,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/08/16,PI-074401,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,23/08/16,PI-074627,601.06,Revenue,Davitt Jones Bould Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/08/16,PI-074223,951.06,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074783,316.63,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/08/16,PI-074828,"1,732.52",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,10/08/16,PI-074200,"7,580.00",Revenue,Chris Blandford Associates,,,,,,,,,,,,,,,
Community Health,Taxi Licensing,Supplies and Services,Other Ext Provided Services,19/08/16,PI-074553,776.25,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,02/08/16,PI-074446,525.60,Revenue,Eventbrite,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Consultants,26/08/16,PI-074550,487.00,Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/08/16,PI-073733,"44,407.34",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,02/08/16,PI-073593,"3,545.00",Capital,Japanese Knotweed Solutions Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,02/08/16,PI-060292,900.00,Revenue,Johns Slater and Haward,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/08/16,PI-073731,344.00,Capital,Allogon Consulting,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Marketing & Promotions,02/08/16,PI-073884,495.00,Revenue,Jutexpo Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,19/08/16,PI-074339,415.00,Revenue,MACC International Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,02/08/16,PI-073718,504.50,Revenue,Drivercheck,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,19/08/16,PI-074471,450.00,Revenue,Holmes Plant & Construction Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,03/08/16,PI-073608,"1,950.00",Revenue,Cahill Design Consultants,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Legal Fees,17/08/16,PI-074496,750.00,Revenue,The Caterer|Travel Weekly Group ,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,05/08/16,PI-074097,"1,163.25",Revenue,Empathyce Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,17/08/16,PI-074284,400.68,Revenue,Allan Collyer & Sons Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,03/08/16,PI-074390,"25,161.48",Revenue,Tomlinson Groundcare,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,03/08/16,PI-074411,"2,000.00",Revenue,White City Enterprises,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,09/08/16,PI-074616,"2,400.00",Revenue,The Old Time Radio Club,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,02/08/16,PI-074426,954.00,Revenue,Redactive Business Services,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,02/08/16,PI-074505,436.67,Revenue,Trading Depot UK Ltd,,,,,,,,,,,,,,,
Community Health,Crime Reduction,Supplies and Services,Grants & Contributions Expenditure,02/08/16,PI-074516,541.44,Revenue,ESE Direct,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/08/16,PI-074814,260.00,Revenue,William H Brown Lettings,,,,,,,,,,,,,,,
Community Health,Crime Reduction,Supplies and Services,Grants & Contributions Expenditure,23/08/16,PI-074886,601.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/08/16,PI-074517,287.96,Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,19/08/16,PI-075082,519.00,Revenue,UK Power Networks (Operations) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/08/16,PI-075260,"16,707.00",Revenue,Panks Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,23/08/16,PI-075491,"800,000.00",Capital,Duncan & Son,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
