Period 5 August 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/08/2016,PI-150770,632.00,Revenue,Staffordshire County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,26/08/2016,PI-151221,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/08/2016,PI-150744,"2,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Employee Expenses,Recruitment Advertising,17/08/2016,PI-150774,758.52,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,19/08/2016,PI-151051,840.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,12/08/2016,PI-151022,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,19/08/2016,PI-151025,"1,228.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,26/08/2016,PI-151104,715.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/08/2016,PI-148832,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/08/2016,PI-148848,"1,977,176.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,05/08/2016,PI-150808,"152,351.73",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Responsive Maintenance,24/08/2016,PI-150852,990.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,31/08/2016,PI-151188,"665,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/08/2016,PI-151242,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Premises Expenses,Rents Payable,03/08/2016,PI-150732,700.00,Revenue,Suffolk Secrets,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,12/08/2016,PI-150749,"1,240.20",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Corporate Subscriptions,31/08/2016,PI-150768,"1,000.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/08/2016,PI-148869,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,03/08/2016,PI-150685,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Miscellaneous Other Services,17/08/2016,PI-151100,472.79,Revenue,SureCloud,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/08/2016,PI-150955,"1,000.00",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
Resources,Electoral Registration,Supplies and Services,Publication Expense,03/08/2016,PI-150584,839.26,Revenue,Thomson Reuters,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150847,"2,500.00",Revenue,Trimley St Mary Parish Charity Trustees,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,31/08/2016,PI-151184,405.95,Revenue,Trown Housing Consultancy,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Responsive Maintenance,03/08/2016,PI-150854,500.00,Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/08/2016,PI-151236,705.10,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/08/2016,PI-150641,700.00,Revenue,Valuation Office Agency,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Telephone Calls/Data/Broadband,05/08/2016,PI-150775,652.62,Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,10/08/2016,PC-009096,-305.00,Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150700,"25,000.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,05/08/2016,PI-150699,"7,130.67",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,16/08/2016,PI-150748,503.92,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150817,300.00,Revenue,Witnesham CP School,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/08/2016,PI-150958,"4,000.00",Revenue,Woven Theatre Company,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Premises Expenses,Water ,31/08/2016,PI-151267,828.53,Revenue,Anglian Water ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,05/08/2016,PI-150873,"1,380.37",Revenue,BT plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/08/2016,PC-009093,"-1,559.19",Revenue,BT plc,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/08/2016,PI-150664,"1,391.55",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/08/2016,PI-150849,258.00,Revenue,Age UK Charity,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150623,330.00,Revenue,Alton Water Sports Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/08/2016,PI-150845,700.00,Revenue,Beccles Bluebird Netball Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150892,496.00,Revenue,BlitzFitMe,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/08/2016,PI-150693,"1,168.70",Revenue,CEG Hire & Productions,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/08/2016,PI-151017,"1,300.00",Revenue,County Upper School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/08/2016,PI-151026,"1,045.00",Revenue,County Upper School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,26/08/2016,PI-151174,685.00,Revenue,Cresign,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,19/08/2016,PI-150998,"1,118.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/08/2016,PI-151037,"1,762.50",Revenue,Elatus Sports C.I.C,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,16/08/2016,PI-150778,450.00,Revenue,Gipping Valley & Thurston School Sport Partnership,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/08/2016,PI-150816,900.00,Revenue,Hartismere School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150923,"1,260.00",Revenue,Haverhill Cycling Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,17/08/2016,PI-150947,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,26/08/2016,PI-151119,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/08/2016,PI-150790,"4,250.00",Revenue,Ipswich Basketball Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/08/2016,PI-151227,450.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/08/2016,PI-151228,450.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/08/2016,PI-150908,682.50,Revenue,Pitbitz Ltd t/a Gazeboshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2016,PI-150815,459.00,Revenue,Prosport Direct Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/08/2016,PI-150624,511.20,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/08/2016,PI-151073,900.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,24/08/2016,PI-150851,"2,610.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,24/08/2016,PI-150850,973.63,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/08/2016,PI-150844,"1,535.20",Revenue,Summer House Productions,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,23/08/2016,PI-151120,400.00,Revenue,West Suffolk College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/08/2016,PI-150777,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/08/2016,PI-150835,920.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
