Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,17/01/17,PI-078935,912.00,Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,10/01/17,PI-078528,"1,133.34",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,20/01/17,PI-078985,"1,208.20",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/01/17,PI-078986,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/01/17,PI-079171,"1,593.76",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/01/17,PI-079172,315.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,13/01/17,PI-078429,969.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,17/01/17,PI-078640,"2,500.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,17/01/17,PI-078641,317.50,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,05/01/17,PI-078951,"4,721.98",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/01/17,PI-078952,"46,406.18",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/01/17,PI-079118,"18,873.13",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/01/17,PI-079133,"38,627.08",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/01/17,PI-079218,"3,568.98",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,23/01/17,PI-079217,"30,704.01",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,24/01/17,PI-079047,800.00,Revenue,Jenny Mayne M'ment Support Services Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,06/01/17,PI-078514,"43,973.11",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Technical Training,31/01/17,PI-079356,"1,005.70",Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Other Ext Provided Services,27/01/17,PI-078858,"2,991.78",Revenue,BGC European Holdings LP,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,17/01/17,PI-078474,"17,810.28",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,27/01/17,PI-078675,485.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,24/01/17,PI-079152,400.00,Revenue,Liquid DJ,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,26/01/17,PI-076074,563.90,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,06/01/17,PI-078943,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,06/01/17,PI-078283,"2,106.00",Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,06/01/17,PI-078300,892.71,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,06/01/17,PI-078384,680.16,Revenue,Sellick Partnership Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Consultants,27/01/17,PI-078949,"3,000.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Grants & Contributions Expenditure,31/01/17,PI-079120,"1,500.00",Revenue,Paul Bradley Architecture,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,20/01/17,PI-079009,"1,944.88",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,20/01/17,PI-079011,"4,594.81",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,20/01/17,PI-079012,"5,739.70",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,04/01/17,PI-078810,"1,090.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,04/01/17,PI-078902,"1,584.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,04/01/17,PI-078903,333.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/01/17,PI-078811,362.00,Capital,National Grid,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,18/01/17,PI-078521,"3,270.00",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,17/01/17,PI-078865,347.50,Revenue,Macoi Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/01/17,PI-079195,374.28,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/01/17,PI-071312,"511,420.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/01/17,PI-071275,"3,388,321.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/01/17,PI-071289,"768,094.82",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,27/01/17,PI-078784,"4,500.45",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/01/17,PI-079139,349.27,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/01/17,PI-079140,870.28,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/01/17,PI-079141,"2,368.98",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/01/17,PI-079142,"1,197.60",Revenue,Global Payments,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,27/01/17,PI-078691,"3,412.35",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/01/17,PI-079117,342.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/01/17,PI-079128,342.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Other Ext Provided Services,31/01/17,PI-078881,"1,026.00",Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Technical Training,11/01/17,PI-078468,266.67,Revenue,Colchester Borough Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,20/01/17,PI-078517,476.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,06/01/17,PI-078634,270.67,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/17,PI-078888,581.42,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,20/01/17,PI-078713,300.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,10/01/17,PI-078481,859.64,Revenue,Survitec Services & Distribution Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Recruitment Advertising,04/01/17,PI-078683,278.92,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,27/01/17,PI-078726,520.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,05/01/17,PI-078941,868.58,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,05/01/17,PI-078942,"1,315.69",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/01/17,PI-078717,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Equipment Hire,06/01/17,PI-078414,"1,600.00",Revenue,Pedal Park,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,24/01/17,PI-079010,"5,480.00",Revenue,Strenia Projects Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,31/01/17,PI-079216,560.00,Revenue,Mr R J Whymark,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,17/01/17,PI-078911,"1,612.00",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Miscellaneous Other Services,24/01/17,PI-078968,"1,224.25",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,20/01/17,PI-079002,"8,123.80",Revenue,Macdonald & Compnay,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,24/01/17,PI-079008,"1,224.55",Revenue,Macdonald & Compnay,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,04/01/17,PI-078705,829.84,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,04/01/17,PI-078706,298.89,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,18/01/17,PI-078672,"3,491.60",Revenue,Lumena Lights Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,13/01/17,PI-078350,"1,050.00",Revenue,Ben Maltz,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,13/01/17,PI-078399,250.00,Revenue,Contact Property Training,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,17/01/17,PI-078475,856.66,Revenue,Edge Computer Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Miscellaneous Other Services,24/01/17,PI-078974,350.00,Revenue,Lamberts Coaches ( Beccles) Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Refuse Collection,20/01/17,PI-078879,520.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Equipment Hire,17/01/17,PI-078728,"2,788.00",Revenue,KTroo Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,04/01/17,PI-078809,"1,149.00",Revenue,Miller Tools Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,04/01/17,PI-078812,339.99,Revenue,Builder Depot,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/01/17,PI-078825,841.45,Revenue,Omnico Plastics,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Management,Supplies and Services,Legal Fees,18/01/17,PI-078906,"1,531.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Other Ext Provided Services,09/01/17,PI-078967,340.00,Revenue,Land Registry,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,31/01/17,PI-079101,"79,325.00",Revenue,E.E. Green & Son Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Supplies and Services,Miscellaneous Other Services,25/01/17,PI-079350,250.00,Revenue,ARP Trading,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
