Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,01/11/2016,PI-152021,"1,563.60",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,08/11/2016,PI-152197,"1,388.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,15/11/2016,PI-152256,"1,392.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,22/11/2016,PI-152339,"1,371.20",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,29/11/2016,PI-152457,"1,353.65",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,02/11/2016,PI-152028,442.00,Revenue,PDP Journals,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,30/11/2016,PI-152873,823.32,Capital,Pedal Power Cycles Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,01/11/2016,PI-152029,625.00,Capital,PHS Group plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/11/2016,PI-152383,297.50,Capital,PHS Group plc,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,30/11/2016,PI-152895,440.20,Revenue,Pierrot,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,11/11/2016,PI-152419,"27,455.10",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,04/11/2016,PI-152094,"2,250.00",Revenue,Planning and Management Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,15/11/2016,PI-152622,574.30,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,15/11/2016,PC-009156,-700.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,15/11/2016,PI-152624,737.20,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,15/11/2016,PI-152625,256.55,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,25/11/2016,PI-152501,300.00,Revenue,Premier Toilet Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/11/2016,PI-152059,"4,810.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/11/2016,PI-152060,"3,621.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/11/2016,PI-152072,"4,624.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/11/2016,PI-152070,"2,632.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/11/2016,PI-152063,"3,456.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152513,"3,864.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/11/2016,PI-152515,"2,386.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/11/2016,PI-152516,"4,059.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/11/2016,PI-152517,"3,406.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/11/2016,PI-152519,"3,991.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/11/2016,PI-152520,"4,098.64",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/11/2016,PI-152675,"2,859.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,30/11/2016,PI-152676,"4,015.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/11/2016,PI-152679,"3,831.08",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,23/11/2016,PI-152265,351.90,Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,15/11/2016,PI-152304,"7,042.00",Capital,Rackline Limited ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,01/11/2016,PI-152129,"1,179.87",Capital,Realise Futures CIC,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Technical Training,02/11/2016,PI-152384,286.20,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,08/11/2016,PI-152421,410.00,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,08/11/2016,PI-152422,410.00,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,08/11/2016,PI-152423,"3,135.95",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,08/11/2016,PI-152424,"1,218.70",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,08/11/2016,PI-152425,343.10,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,18/11/2016,PI-152302,"1,437.20",Revenue,Royal Mail,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,23/11/2016,PI-152346,447.89,Revenue,Royal Mail,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,25/11/2016,PI-152402,"2,398.38",Revenue,Royal Mail,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/11/2016,PI-152763,"2,000.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,04/11/2016,PI-152601,"1,391.29",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,16/11/2016,PI-152412,580.00,Revenue,Chris Saunders,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/11/2016,PI-152240,500.00,Revenue,Save Our Rushmere's Rural Identity,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,01/11/2016,PI-152318,"43,156.03",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2016,PI-152668,"4,000.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash In,Payroll Deductions,23/11/2016,PI-152617,"2,751.69",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Electricity,11/11/2016,PI-152347,"9,024.87",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,11/11/2016,PI-152435,425.00,Revenue,Specsavers,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/11/2016,PI-152158,840.00,Revenue,Staffordshire County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,09/11/2016,PI-152225,881.75,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,11/11/2016,PI-152336,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Grants & Contributions Expenditure,09/11/2016,PI-151675,"7,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,18/11/2016,PI-152487,"2,100.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,22/11/2016,PI-152400,970.02,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/11/2016,PI-152547,275.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/11/2016,PI-148835,"5,641,636.48",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,21/11/2016,PI-148853,"1,977,176.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,08/11/2016,PI-152418,"156,086.35",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,08/11/2016,PI-152172,"1,000.00",Revenue,Suffolk New College,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,16/11/2016,PI-152669,"1,000.00",Revenue,Suffolk New College,,,,,,,,,,,,,,,
Green Environment ,Street Furniture,Holding Account - Cash Out,Capital Expenditure,08/11/2016,PI-151863,"88,436.00",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Miscellaneous Other Services,08/11/2016,PI-152090,"2,170.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Grants and contributions,Vatable Contributions Local Authorities,08/11/2016,PC-009142,"-502,500.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,08/11/2016,PI-152262,"668,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,11/11/2016,PI-152524,"20,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,11/11/2016,PI-152580,770.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Fixtures & Fittings,22/11/2016,PI-152640,313.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/11/2016,PI-152828,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,25/11/2016,PI-152768,"1,330.00",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Basic Pay,25/11/2016,PI-152635,"2,597.65",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/11/2016,PI-148873,"851,587.50",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,25/11/2016,PI-152444,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,25/11/2016,PI-152496,590.50,Revenue,Sutton Memorial Hall & Recreation Ground Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,22/11/2016,PI-152717,"1,099.85",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,25/11/2016,PI-152614,"8,067.38",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,11/11/2016,PI-152532,330.00,Revenue,Total Hygiene Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,01/11/2016,PI-152087,695.00,Revenue,Tourism South East,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-152358,274.28,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2016,PI-152474,276.42,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2016,PI-152484,283.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/11/2016,PI-152266,589.00,Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,25/11/2016,PI-152479,"46,971.89",Capital,Triumph Furniture,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/11/2016,PI-152830,681.30,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,18/11/2016,PI-144536,"1,100.00",Revenue,Valuation Office Agency,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,18/11/2016,PI-152420,"1,100.00",Revenue,Valuation Office Agency,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Telephone Calls/Data/Broadband,22/11/2016,PI-152366,818.57,Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Conference Fees,01/11/2016,PI-152283,373.75,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,02/11/2016,PI-152341,"1,365.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,11/11/2016,PI-152378,"1,900.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,15/11/2016,PI-152340,"1,039.50",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Recruitment Advertising,25/11/2016,PI-152652,272.50,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,16/11/2016,PI-152591,269.00,Revenue,White Paper Conference Co,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,11/11/2016,PI-152245,410.04,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,18/11/2016,PI-152343,732.78,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,25/11/2016,PI-152430,271.71,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Hardware Purchases,18/11/2016,PI-152636,848.00,Revenue,XMA Limited,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Insurance Premiums,15/11/2016,PC-008963,"-1,040.20",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Insurance Premiums,15/11/2016,PI-152641,"116,886.92",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Insurance Premiums,15/11/2016,PI-152642,"3,177.36",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Insurance Premiums,15/11/2016,PI-152643,"3,332.36",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Insurance Premiums,15/11/2016,PI-152644,400.33,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Insurance Premiums,15/11/2016,PI-152645,273.75,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Insurance Premiums,15/11/2016,PI-152646,"29,155.44",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
OLD - Other Accounts,Insurances,Supplies and Services,Insurance Premiums,15/11/2016,PI-150274,"10,000.00",Revenue,Zurich Management Services,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152155,300.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/11/2016,PI-152407,550.00,Revenue,Allstar Training Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,29/11/2016,PI-152725,279.00,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/11/2016,PI-152437,360.50,Revenue,Big Sky Yoga,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/11/2016,PI-152258,540.00,Revenue,Julia Cragie,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,29/11/2016,PI-152826,"2,560.00",Revenue,Cresign,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,01/11/2016,PI-152055,450.00,Revenue,Eastern Rhinos Rugby League,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/11/2016,PI-152301,"1,856.00",Revenue,Elatus Sports C.I.C,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,16/11/2016,PI-152606,"1,450.00",Revenue,Hadleigh Cricket Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/11/2016,PI-152368,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,29/11/2016,PI-152600,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/11/2016,PI-152417,"1,000.00",Revenue,Indestinate Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,30/11/2016,PI-152804,990.90,Revenue,Matchstick Media,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,30/11/2016,PI-152890,334.50,Revenue,Keith Mindham Photography,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/11/2016,PI-152633,800.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/11/2016,PI-152415,521.56,Revenue,Pure Training and Development,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,30/11/2016,PI-152865,685.00,Revenue,Smart Way Forward,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,11/11/2016,PI-152447,"1,920.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,08/11/2016,PI-152089,"1,294.58",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/11/2016,PI-152442,"1,010.52",Revenue,Total Football,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/11/2016,PI-152398,"3,896.25",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152201,"1,150.00",Revenue,Winger Sports Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/11/2016,PI-152325,270.00,Revenue,Winger Sports Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
