Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/07/2016,PI-150226,"3,616.58",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/07/2016,PI-150355,"4,453.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/07/2016,PI-150474,"4,925.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/07/2016,PI-150475,"2,737.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/07/2016,PI-150351,"1,703.51",Revenue,Public Health England,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Qualification Training,04/07/2016,PI-150577,295.00,Revenue,Ricardo Energy & Environment,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Qualification Training,04/07/2016,PI-150582,300.00,Revenue,Ricardo Energy & Environment,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Postages,04/07/2016,PI-148369,271.45,Revenue,Rico Logistics Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/07/2016,PI-150359,"139,371.13",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,22/07/2016,PI-150673,"269,679.60",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,22/07/2016,PI-150672,"150,000.00",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,08/07/2016,PI-150179,"2,546.10",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,08/07/2016,PI-150035,"12,104.09",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,14/07/2016,PI-150215,688.23,Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,15/07/2016,PI-150209,"3,385.22",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,15/07/2016,PI-150208,"3,422.82",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,22/07/2016,PI-150295,"1,501.95",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,22/07/2016,PI-150294,"2,115.18",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,25/07/2016,PI-150275,260.00,Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,29/07/2016,PI-150459,"1,576.26",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Postages,27/07/2016,PI-150200,"1,400.00",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Postages,27/07/2016,PI-150201,"1,400.00",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Postages,27/07/2016,PI-150202,"1,400.00",Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/07/2016,PI-150546,"1,583.48",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,01/07/2016,PI-150323,300.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,01/07/2016,PI-150331,300.00,Revenue,Snape Village Hall,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,06/07/2016,PI-142281,"10,001.50",Revenue,Snape Playing Field Committee,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,15/07/2016,PI-150575,"3,000.00",Revenue,Snape Playing Field Committee,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,08/07/2016,PI-150042,"3,602.00",Capital,Softcat Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,08/07/2016,PI-150024,360.00,Revenue,Solarwinds Software Europe Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Building Control,Premises Expenses,Building Services - Responsive Maintenance,27/07/2016,PI-150726,"2,095.87",Revenue,Sprake & Tyrrell Ltd ,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/07/2016,PI-150049,560.00,Revenue,Staffordshire County Council,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/07/2016,PI-150639,250.00,Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,01/07/2016,PI-150095,"44,600.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,15/07/2016,PI-150339,300.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,01/07/2016,PI-150250,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,12/07/2016,PI-150093,"55,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Corporate Subscriptions,27/07/2016,PI-150586,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,20/07/2016,PI-150620,433.44,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,20/07/2016,PI-150552,350.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,26/07/2016,PI-150521,"3,700.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Premises Expenses,Refuse Collection,22/07/2016,PC-009078,"-1,942.32",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/07/2016,PI-148831,"4,590,841.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/07/2016,PI-148846,"2,224,323.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,06/07/2016,PI-150234,"155,237.39",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,01/07/2016,PI-150276,600.00,Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,15/07/2016,PI-150551,"3,440.89",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Waste Management,Third Party Payments,Other Local Authorities Third Party,27/07/2016,PC-009029,"-60,379.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,
OLD - Other Accounts,Suffolk Coastal Services,Third Party Payments,Other Local Authorities Third Party,27/07/2016,PI-150714,"693,250.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Supplies and Services,Furniture and Equipment,29/07/2016,PI-150075,546.70,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/07/2016,PI-150333,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/07/2016,PI-150764,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Premises Expenses,Rents Payable,12/07/2016,PI-150360,700.00,Revenue,Suffolk Secrets,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,20/07/2016,PI-150602,644.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,15/07/2016,PI-150571,"15,374.15",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,22/07/2016,PI-150538,"10,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,26/07/2016,PI-150738,"10,331.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Registration,Premises Expenses,Other General Premises Expenses,01/07/2016,PI-149908,"1,388.40",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/07/2016,PI-148868,"692,923.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,06/07/2016,PI-150033,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Maintenance,05/07/2016,PI-150277,"4,900.00",Revenue,SureCloud,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Maintenance,19/07/2016,PI-150616,"1,531.00",Revenue,SureCloud,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,05/07/2016,PI-150182,"16,326.21",Revenue,Thomas Mills High School,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Waste Management,Supplies and Services,General Purchases,29/07/2016,PI-150788,350.00,Revenue,Today Type & Design,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Transfer Payments,Benefits Payments,13/07/2016,PI-150570,735.00,Revenue,Together Removals,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,19/07/2016,PI-150633,662.00,Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,20/07/2016,PI-150581,516.00,Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/07/2016,PI-150335,749.45,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/07/2016,PI-150765,712.95,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,05/07/2016,PI-150343,305.00,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,15/07/2016,PI-150610,"2,597.92",Revenue,Vodafone Limited,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,08/07/2016,PI-150254,373.75,Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,22/07/2016,PI-149387,595.32,Revenue,Waveney District Council,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,29/07/2016,PI-150494,"8,750.00",Revenue,Welldata Ltd,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/07/2016,PI-150572,500.00,Revenue,Wenhaston Parish Council,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,01/07/2016,PI-149922,498.56,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,01/07/2016,PI-149923,974.63,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,06/07/2016,PI-149991,662.43,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,13/07/2016,PI-150178,"1,500.98",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,20/07/2016,PI-150253,362.35,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Postages,27/07/2016,PI-150369,282.30,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,05/07/2016,PI-150430,"1,500.00",Revenue,Woodbridge Rugby Club,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Analysts/Vets Fees,22/07/2016,PI-150665,843.60,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,19/07/2016,PI-150655,"2,691.75",Revenue,BT Plc,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,22/07/2016,PI-150694,"6,930.35",Revenue,BT Plc,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,22/07/2016,PC-009077,"-2,159.99",Revenue,BT Plc,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,15/07/2016,PI-150541,495.00,Revenue,Zenith International Freight Limited,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/07/2016,PI-150378,"1,500.00",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,29/07/2016,PI-148060,550.00,Revenue,Allstar Training Ltd,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/07/2016,PI-150615,496.00,Revenue,BlitzFitMe,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,05/07/2016,PI-149938,510.00,Revenue,Nigel Brett,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/07/2016,PI-150424,630.00,Revenue,Ramona Bryson,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/07/2016,PI-150493,775.00,Revenue,Bury St Edmunds Hockey Club,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,26/07/2016,PI-150688,349.21,Revenue,Churchill Catering Ltd,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/07/2016,PI-150509,250.00,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,13/07/2016,PI-150141,350.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,01/07/2016,PI-150228,801.00,Revenue,Cresign,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Marketing & Promotions,15/07/2016,PI-150566,"1,758.50",Revenue,Cresign,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/07/2016,PI-150741,380.00,Revenue,Enigma Cheerleading Academy,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/07/2016,PI-150510,359.00,Revenue,Flexoshop,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/07/2016,PI-150511,"1,707.70",Revenue,Flexoshop,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Premises Expenses,Rents Payable,01/07/2016,PI-150189,275.00,Revenue,Home Store,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/07/2016,PI-150543,275.00,Revenue,Home Store,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,26/07/2016,PI-150661,275.00,Revenue,Home Store,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,29/07/2016,PI-150437,540.00,Revenue,Karzees Limited,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/07/2016,PI-150388,370.00,Revenue,Steve Manser,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/07/2016,PI-150569,"1,769.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/07/2016,PI-150560,"1,991.00",Revenue,Places for People ,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/07/2016,PI-150524,256.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/07/2016,PI-150617,300.00,Revenue,Sparrowhawk Leisure,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/07/2016,PI-150743,"2,878.75",Revenue,Sparrowhawk Leisure,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/07/2016,PI-150635,350.00,Revenue,John Stockwell,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,08/07/2016,PI-150000,270.00,Revenue,Jill Streatfeild,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,13/07/2016,PI-150434,775.00,Revenue,Summer House Productions,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,13/07/2016,PI-150435,250.00,Revenue,Summer House Productions,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/07/2016,PI-150318,363.56,Revenue,Total Football,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/07/2016,PI-149253,400.00,Revenue,Town 102 FM,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
