Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,08/03/2019,PI-167478,"3,223.00",Capital,Geosphere Environmental Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/03/2019,PI-167308,286.13,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/03/2019,PI-167339,256.56,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,05/03/2019,PI-167131,"1,508.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,05/03/2019,PI-165913,322.15,Revenue,Government Events,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,12/03/2019,PI-167602,"7,500.00",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,08/03/2019,PI-167486,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,15/03/2019,PI-167778,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,15/03/2019,PI-167779,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Consultants,15/03/2019,PI-167598,"7,620.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167591,"9,000.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167744,"2,000.00",Revenue,Hacheston Village Hall,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,15/03/2019,PI-167518,"29,795.00",Revenue,Hatch Associates Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,15/03/2019,PI-167176,265.64,Revenue,Havas People Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,26/03/2019,PI-167134,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,26/03/2019,PI-167589,"9,999.10",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,08/03/2019,PI-167555,842.08,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,18/03/2019,PI-168161,"1,138.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/03/2019,PI-167421,"258,182.95",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/03/2019,PI-168013,"238,024.25",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Home Loans/715 Control Account,Current Liabilities,Creditors - Other,15/03/2019,PI-167791,"1,138.35",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,06/03/2019,PI-167404,250.00,Revenue,"Hollesley,Boyton and Shingle Street",,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,15/03/2019,PI-167531,716.00,Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,08/03/2019,PI-167408,"1,898.44",Capital,Hudsons Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,05/03/2019,PI-167382,924.14,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,06/03/2019,PI-167487,851.23,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,13/03/2019,PI-167685,908.73,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,19/03/2019,PI-167845,924.14,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,26/03/2019,PI-167980,920.23,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,21/03/2019,PI-167950,335.00,Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Software Maintenance,26/03/2019,PI-167992,"7,020.00",Revenue,INOVEM Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,15/03/2019,PI-167761,320.00,Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,15/03/2019,PI-167344,320.00,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,15/03/2019,PI-167412,"1,385.75",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,15/03/2019,PI-167766,697.98,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,15/03/2019,PI-167765,"3,807.92",Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,15/03/2019,PI-167802,857.58,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,15/03/2019,PI-167409,"4,704.23",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167733,"7,200.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,22/03/2019,PI-167877,391.22,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/03/2019,PI-167881,"2,500.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,22/03/2019,PI-167883,"1,127.32",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Audit Fees,27/03/2019,PI-168009,"12,800.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Technical Training,19/03/2019,PI-167681,552.00,Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,26/03/2019,PI-167755,350.00,Revenue,Jacksons Mini Coaches,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,22/03/2019,PI-167826,426.10,Revenue,J-Jazz Services and Training Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,06/03/2019,PI-167521,304.62,Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167806,"2,400.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167793,347.80,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167759,550.00,Revenue,Kesgrave and District Help Centre,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,15/03/2019,PI-167648,"99,255.61",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167783,"1,000.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167614,500.00,Revenue,Kirton PCC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/03/2019,PI-167801,701.50,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,15/03/2019,PI-167773,"6,233.00",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,08/03/2019,PI-167588,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,15/03/2019,PI-167645,846.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,29/03/2019,PI-168073,758.22,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Conference Fees,13/03/2019,PI-167294,400.00,Revenue,LABC,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/03/2019,PI-167434,"13,800.00",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/03/2019,PI-167844,"8,020.00",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2019,PI-168099,"2,900.00",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/03/2019,PI-167955,500.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-167989,"1,500.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-168033,"4,000.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/03/2019,PI-167667,423.00,Capital,Leiston Press,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,26/03/2019,PI-167972,638.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,19/03/2019,PI-167847,250.00,Revenue,Lighthouse Womens Aid,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Bank Fees,14/03/2019,PI-167952,"1,894.37",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,01/03/2019,PI-167340,483.46,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,29/03/2019,PI-167939,889.68,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Corporate Subscriptions,05/03/2019,PC-009759,"-2,289.60",Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167565,500.00,Revenue,Long Shop Project Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,19/03/2019,PI-167554,280.94,Revenue,Lyreco UK Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/03/2019,PI-167206,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/03/2019,PI-167445,922.32,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/03/2019,PI-167641,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167852,462.00,Revenue,Maljon (Timber Preservation),,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,15/03/2019,PI-167643,"8,268.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167514,"1,500.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,22/03/2019,PI-167970,345.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167437,700.00,Revenue,Martlesham Youth FC U9,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167861,500.00,Revenue,Maximum Force Gymnastic Club,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,15/03/2019,PI-167446,444.73,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,15/03/2019,PI-167642,387.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,15/03/2019,PI-167827,"1,396.55",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167538,"1,000.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167737,"1,242.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,15/03/2019,PI-167820,294.25,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167479,500.00,Revenue,Middleton Cum Fordley Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,12/03/2019,PI-167678,585.00,Revenue,The Mix,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,19/03/2019,PI-167851,"1,306.90",Revenue,Mogo,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,04/03/2019,PI-167686,816.00,Capital,Mountain Builders,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,27/03/2019,PI-168300,816.00,Capital,Mountain Builders,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,15/03/2019,PI-166431,"5,610.00",Revenue,MRI Software,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,13/03/2019,PI-167527,709.37,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Third Party Payments,Government Departments,29/03/2019,PI-168037,330.00,Revenue,Natural England,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,04/03/2019,PI-167707,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/03/2019,PI-167854,"4,860.00",Revenue,Newson and Driver Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168100,900.00,Revenue,Newson and Driver Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/03/2019,PI-167430,584.00,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167776,"2,500.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/03/2019,PI-167879,"2,837.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2019,PI-167993,"1,445.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2019,PI-168015,"1,175.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,12/03/2019,PI-167331,"3,000.00",Revenue,North East Suffolk Citizens Advice Bureau,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Qualification Training,08/03/2019,PI-167299,"2,928.00",Revenue,The Open University,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167850,"1,500.00",Revenue,Orford Recreation Ground Management Committee,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/03/2019,PI-168001,"2,349.57",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167536,717.60,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,01/03/2019,PI-167174,553.69,Revenue,PC World Business,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-167462,"1,000.00",Revenue,Peninsula Villages Community Land Trust,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Other Ext Provided Services,26/03/2019,PI-168025,600.00,Revenue,Peninsula Villages Community Land Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168103,"2,155.00",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/03/2019,PI-167038,"25,000.00",Capital,PGL Travel Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Supplies and Services,Consultants,08/03/2019,PI-167279,"3,993.92",Revenue,Plaice Design Company Ltd,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,01/03/2019,PI-167135,"13,980.00",Capital,Plaice Design Company Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Supplies and Services,Consultants,08/03/2019,PI-167490,"3,993.92",Revenue,Plaice Design Company Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,08/03/2019,PI-167488,"1,171.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,08/03/2019,PI-167517,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/03/2019,PI-167710,"3,648.60",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,15/03/2019,PI-167742,887.67,Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/03/2019,PI-167749,"18,994.00",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/03/2019,PI-167751,"11,375.00",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/03/2019,PI-167790,"11,475.00",Capital,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,15/03/2019,PI-167449,"2,572.28",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,15/03/2019,PI-167448,"22,165.45",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,19/03/2019,PI-167740,"2,695.00",Revenue,Print Plus,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/03/2019,PI-167245,"5,511.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167346,"5,310.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/03/2019,PI-167347,"8,993.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167644,"8,686.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167804,"8,910.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/03/2019,PI-167942,"7,761.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/03/2019,PI-167943,"5,601.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/03/2019,PC-009769,-325.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/03/2019,PI-168102,"3,258.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/03/2019,PC-009771,-737.40,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167447,"2,391.31",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167805,"3,473.70",Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,22/03/2019,PI-168056,"1,802.72",Revenue,QA Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/03/2019,PI-167929,315.00,Revenue,Peter Ramsey General Building,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,15/03/2019,PI-167628,500.00,Revenue,Raring2go!,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,05/03/2019,PI-167913,695.00,Revenue,Redactive,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167933,828.33,Revenue,Rendlesham Community Centre,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/03/2019,PI-167871,250.00,Revenue,Rendlesham Good Neighbour Scheme,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,15/03/2019,PI-167567,615.33,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/03/2019,PI-167125,317.01,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,12/03/2019,PI-167640,"300,484.86",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,08/03/2019,PI-167439,"1,644.00",Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167568,"5,680.26",Revenue,Rose and Sweet William Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2019,PI-167752,500.00,Revenue,Rose and Sweet William Club,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,14/03/2019,PI-167312,859.18,Revenue,Royal Mail,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Postages,05/03/2019,PI-167703,980.00,Revenue,Royal Mail,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,15/03/2019,PI-167388,"4,755.00",Capital,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,05/03/2019,PI-167623,524.38,Revenue,RS Components,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/03/2019,PI-167848,"18,612.50",Revenue,Rural Coffee Caravan,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2019,PI-167876,935.00,Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/03/2019,PI-167335,262.24,Revenue,Ryder-Davies and Partners,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167818,"1,345.00",Revenue,The Saints Youth Club,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,29/03/2019,PI-167878,255.60,Revenue,JCW Saunders Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2019,PI-167513,"3,000.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2019,PI-167566,350.00,Revenue,Saxmundham Museum,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/03/2019,PI-167825,"6,653.60",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,22/03/2019,PI-167880,"2,538.60",Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,29/03/2019,PI-168105,"1,430.00",Revenue,CJS Hygiene & Safety,,,,,,,,,,,,,,,
