Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,20/04/18,PI-092362,919.36,Revenue,Homebase Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092347,"3,600.78",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092315,"18,758.50",Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092323,682.50,Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092342,"14,500.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092685,"3,626.32",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,03/04/18,PI-091842,"2,567.20",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Software Maintenance,10/04/18,PI-092007,485.00,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092350,800.00,Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092355,850.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Vehicle Hire,18/04/18,PI-092232,344.56,Revenue,Fleet 96 Rentals Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Other Ext Provided Services,18/04/18,PI-091992,420.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,06/04/18,PI-091781,"3,640.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Maintenance,27/04/18,PI-092010,"12,987.87",Revenue,Xpress Software Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/04/18,PI-092025,"17,903.60",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,24/04/18,PC-003920,"-16,574.32",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,24/04/18,PI-091730,"1,800.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Premises Expenses,Building Services - Planned Maintenance,25/04/18,PI-092027,315.75,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourist Information,Supplies and Services,Furniture and Equipment,25/04/18,PI-092109,588.20,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,25/04/18,PI-092111,"3,960.73",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,25/04/18,PI-092107,"3,271.45",Capital,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,25/04/18,PI-092029,373.12,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,25/04/18,PI-092108,"1,310.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,25/04/18,PI-092110,"6,448.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,External Printing,25/04/18,PI-092131,"3,460.61",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,25/04/18,PI-092026,"3,918.68",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,27/04/18,PI-092063,265.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,27/04/18,PI-092523,473.87,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,27/04/18,PI-092524,492.40,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,24/04/18,PI-092557,"584,200.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Other Ext Provided Services,29/04/18,PI-092492,360.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/18,PI-091927,363.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092343,"3,250.00",Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/04/18,PI-091331,"1,734.50",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/04/18,PI-091589,"1,277.50",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/04/18,PI-091544,"1,101.50",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/04/18,PI-091871,"1,575.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,17/04/18,PI-092166,"3,248.35",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,27/04/18,PI-092234,"3,397.02",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,17/04/18,PI-092235,"2,600.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Resources ,Council Tax,Employee Expenses,Contract Staff,11/04/18,PI-091489,"1,920.01",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/18,PI-091835,"2,526.56",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092634,571.12,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092635,531.90,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092636,"2,260.84",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092321,473.08,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,24/04/18,PI-092000,"1,176.00",Revenue,Suffolk Coastal Norse Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092331,"2,875.13",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,03/04/18,PI-091430,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092341,"1,735.50",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092338,"1,757.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092356,750.00,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092357,"1,450.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,03/04/18,PI-091645,"4,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,10/04/18,PI-092039,509.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Insurance,03/04/18,PI-091239,279.14,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,27/04/18,PI-092119,"6,231.14",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Supplies and Services,Other Ext Provided Services,27/04/18,PI-092141,818.33,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,06/04/18,PI-091962,"2,912.79",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,11/04/18,PI-092101,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,24/04/18,PI-091949,540.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/18,PI-091834,"9,164.64",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,06/04/18,PI-092046,943.76,Revenue,Dimensions,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/04/18,PI-091660,351.00,Revenue,Dods Parliamentary Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/04/18,PI-092508,"2,673.75",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,06/04/18,PI-091237,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,11/04/18,PI-091636,"1,970.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,10/04/18,PI-091637,"1,609.39",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,18/04/18,PI-091885,"9,950.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,20/04/18,PI-091887,848.00,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,20/04/18,PI-091889,840.00,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,18/04/18,PI-091893,"1,220.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/18,PI-091833,"2,053.51",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092633,"3,490.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092640,"12,834.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Qualification Training,13/04/18,PI-091487,"1,575.00",Revenue,University of the West of England,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,20/04/18,PI-092422,500.00,Revenue,Durrants,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,11/04/18,PI-091668,"1,805.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,13/04/18,PI-091766,"1,425.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/04/18,PI-092279,"4,655.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/04/18,PI-092546,"4,275.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,24/04/18,PI-092547,"3,135.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,06/04/18,PI-091421,450.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,25/04/18,PI-092105,600.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/04/18,PI-091966,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Transport Expenses,Rail Travel,03/04/18,PI-091783,521.40,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,03/04/18,PI-091258,"2,580.40",Revenue,EACS Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/04/18,PI-091972,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/04/18,PI-091974,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/04/18,PI-091534,"4,083.72",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/18,PI-091793,"3,662.98",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/04/18,PI-091918,"5,899.28",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/04/18,PI-092239,"5,097.39",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/04/18,PI-092240,"4,231.38",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,20/04/18,PI-092241,"5,577.50",Revenue,Graham,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,03/04/18,PI-091339,"39,910.89",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,13/04/18,PI-092006,"61,907.55",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,27/04/18,PI-092185,"3,695.41",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,24/04/18,PI-089671,"3,268.04",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Business Rates,24/04/18,PI-089675,"239,147.86",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,24/04/18,PI-089676,"26,668.67",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,24/04/18,PI-091985,"135,458.99",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,24/04/18,PI-091987,"14,167.92",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,24/04/18,PI-091988,"3,568.38",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,24/04/18,PI-092133,300.40,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Other Indirect Employee Expenses,24/04/18,PI-092135,303.00,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Stationery,24/04/18,PI-092148,"1,000.28",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,27/04/18,PI-092047,"1,184.31",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,03/04/18,PI-091431,420.00,Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/04/18,PI-091964,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Audit Fees,27/04/18,PI-092628,"16,198.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,03/04/18,PI-091170,435.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,03/04/18,PI-092559,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,03/04/18,PC-003962,-282.35,Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/04/18,PI-092080,725.00,Revenue,South East Employers,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/04/18,PI-091978,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/04/18,PI-091976,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,24/04/18,PI-092562,"1,050.00",Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/04/18,PI-092073,"1,400.00",Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/04/18,PI-092648,"2,555.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,06/04/18,PI-091932,"2,775.00",Capital,Indespension Limited,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,20/04/18,PI-092083,"1,149.12",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,27/04/18,PI-092054,"2,233.68",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,17/04/18,PI-091666,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,17/04/18,PI-091667,880.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,20/04/18,PI-091924,375.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,24/04/18,PI-092016,"1,305.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,20/04/18,PI-092606,"1,095.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,19/04/18,PC-003961,"-1,095.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,20/04/18,PI-092368,"5,756.61",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,10/04/18,PI-091522,"1,668.24",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,10/04/18,PI-091648,"2,275.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/04/18,PI-092178,"1,063.44",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/04/18,PI-092183,"2,585.87",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/04/18,PI-092040,"38,762.08",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/04/18,PI-092603,"14,900.50",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,20/04/18,PI-092604,"35,850.70",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,23/04/18,PI-092623,"6,360.52",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,13/04/18,PI-091567,875.00,Revenue,Mr Josef Cannon,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Other Ext Provided Services,18/04/18,PI-090335,"4,500.00",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,27/04/18,PI-092261,"4,500.00",Capital,Roche Chartered Surveyors,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,03/04/18,PI-091033,"1,025.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources ,Council Tax,Employee Expenses,Medical Fees,06/04/18,PI-091276,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Medical Fees,18/04/18,PI-091841,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,03/04/18,PI-091990,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Debtors,Holding Account - Cash Out,Refunds,20/04/18,PI-092373,500.00,Revenue,Mr J Chipperfield,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Employee Expenses,Redundancy/Compensation,18/04/18,PI-091726,250.00,Revenue,Moderandum Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,27/04/18,PI-091979,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,10/04/18,PI-092079,"3,657.50",Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,06/04/18,PI-091993,"1,200.00",Revenue,Paul Bradley Architecture,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,03/04/18,PI-091471,"3,657.67",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,11/04/18,PI-091759,"1,165.50",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,06/04/18,PI-091796,"4,021.69",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,11/04/18,PI-091545,"2,350.00",Revenue,A. Waterfield & Sons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Building Services - Responsive Maintenance,03/04/18,PI-091787,636.65,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,06/04/18,PI-091799,"10,144.58",Revenue,Pineapple Contracts,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Analysts/Vets Fees,13/04/18,PI-091188,568.80,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,03/04/18,PI-091210,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/04/18,PI-092137,299.53,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/04/18,PI-091464,"525,034.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
