Period 10 January 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,08/01/2019,PI-166451,586.46,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,18/01/2019,PI-166458,580.58,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,25/01/2019,PI-166573,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,22/01/2019,PI-166498,"1,560.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,29/01/2019,PI-166767,925.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/01/2019,PI-161905,"5,115,046.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,21/01/2019,PI-161917,"3,435,206.56",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Redundancy/Compensation,15/01/2019,PI-166506,"34,116.98",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Licensing,Employee Expenses,Redundancy/Compensation,25/01/2019,PI-166844,"38,796.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,11/01/2019,PI-166348,"6,963.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Holding Account - Cash Out,Capital Expenditure,04/01/2019,PI-166435,"587,178.03",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,25/01/2019,PI-166858,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/01/2019,PI-161894,"777,297.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,08/01/2019,PI-166414,"1,950.00",Capital,SuperStructures,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,29/01/2019,PI-166723,"3,740.00",Capital,SuperStructures,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,15/01/2019,PI-166544,"3,693.79",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,11/01/2019,PI-166421,"1,008.00",Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,11/01/2019,PI-166452,504.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,08/01/2019,PI-166464,"7,334.63",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/01/2019,PI-166495,"2,925.00",Revenue,Trimley (Cranfield) Bowls Club,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,15/01/2019,PI-166628,416.67,Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Legal Fees,04/01/2019,PI-166204,"2,950.00",Revenue,TRO Solutions Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,15/01/2019,PI-166408,262.50,Revenue,Tusker,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,25/01/2019,PI-166497,868.20,Revenue,Tusker,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,16/01/2019,PI-166499,412.79,Revenue,Tusker,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,25/01/2019,PI-166856,601.70,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166445,"10,120.00",Revenue,M R Walker & Sons,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,25/01/2019,PI-166833,"5,130.00",Revenue,M R Walker & Sons,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/01/2019,PI-166349,"1,541.86",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/01/2019,PI-166488,"1,154.95",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Recruitment Advertising,09/01/2019,PI-166375,961.07,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,09/01/2019,PI-166378,307.29,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,09/01/2019,PI-166382,"1,796.83",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,PL Management and Support,Employee Expenses,Recruitment Advertising,09/01/2019,PI-166383,429.46,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2019,PI-166582,"4,497.60",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,25/01/2019,PI-166461,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,11/01/2019,PI-166327,270.64,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,25/01/2019,PI-166795,"17,726.62",Revenue,Wood Environment and,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,18/01/2019,PI-166721,"1,765.21",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,30/01/2019,PI-166669,"1,357.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/01/2019,PI-166560,380.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166645,264.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,09/01/2019,PI-165662,"3,030.00",Revenue,Beccles Bombers Basketball,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,30/01/2019,PI-166574,494.95,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,16/01/2019,PI-166401,380.64,Revenue,Coachwise Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,11/01/2019,PI-165859,"1,250.00",Revenue,Dodgeball Development Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,11/01/2019,PI-166547,675.00,Revenue,Hadleigh Cricket Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,25/01/2019,PI-166759,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/01/2019,PI-166474,865.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/01/2019,PI-166475,"1,505.00",Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166635,"1,089.68",Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2019,PI-166644,273.60,Revenue,Prezi Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,23/01/2019,PI-166835,623.33,Revenue,Ufford Park Ltd,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
