Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162678,"1,292.15",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162681,420.77,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,04/05/2018,PI-162381,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,18/05/2018,PI-162707,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,01/05/2018,PI-161791,"3,865.55",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,18/05/2018,PI-162138,"1,964.10",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,22/05/2018,PI-162358,"1,388.85",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,General Vatable Fees & Charges,09/05/2018,PI-162124,800.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,18/05/2018,PI-162172,650.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,18/05/2018,PI-162173,750.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,18/05/2018,PI-162174,650.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,18/05/2018,PI-162175,"1,500.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,18/05/2018,PI-162176,650.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Third Party Payments,Private Contractors,09/05/2018,PI-161946,"19,507.14",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,15/05/2018,PI-162623,"35,224.00",Revenue,John Pointon & Sons Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,18/05/2018,PI-162624,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Subsistence,03/05/2018,PI-162393,271.63,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,16/05/2018,PI-162382,"1,886.94",Revenue,Printware Ltd|Apogee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/05/2018,PI-162799,520.00,Revenue,Priory Court Residents Association,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/05/2018,PI-162061,"4,630.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/05/2018,PI-162231,"5,301.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/05/2018,PI-162595,"3,276.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/05/2018,PI-162596,"2,640.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/05/2018,PI-162597,"4,626.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/05/2018,PI-162347,"6,375.00",Revenue,The Ramp People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/05/2018,PI-162553,"264,506.32",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,11/05/2018,PI-162573,750.00,Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,22/05/2018,PI-162572,750.00,Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,03/05/2018,PI-161849,632.48,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,11/05/2018,PI-161998,331.12,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,25/05/2018,PI-162371,"2,085.65",Revenue,Royal Mail,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,11/05/2018,PI-162513,"1,067.50",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,04/05/2018,PI-162806,786.64,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,02/05/2018,PI-162329,"6,000.00",Revenue,Savills,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,25/05/2018,PI-162727,"2,500.00",Revenue,Save Hemsby Coastline,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2018,PI-162198,"6,304.12",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/05/2018,PI-162227,"3,824.73",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2018,PI-162579,"3,014.46",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,30/05/2018,PI-162396,570.00,Revenue,The Simplicity Project Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162533,800.00,Revenue,Snape Village Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,25/05/2018,PI-162713,"2,402.95",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,22/05/2018,PI-162352,"1,648.77",Revenue,Softcat Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,16/05/2018,PI-162669,"1,893.80",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,03/05/2018,PI-162385,"1,483.80",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,22/05/2018,PI-162497,"2,500.00",Revenue,Spring Design & Advertising,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,30/05/2018,PI-162825,"2,456.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,04/05/2018,PI-162019,"30,560.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Recruitment Advertising,01/05/2018,PI-162058,"2,070.65",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2018,PI-162330,300.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,15/05/2018,PI-162427,"2,424.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Grants & Contributions Expenditure,22/05/2018,PI-162600,"1,217.12",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,25/05/2018,PI-162651,927.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/05/2018,PI-161897,"5,540,826.99",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,21/05/2018,PI-161909,"3,864,607.38",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/05/2018,PI-162369,"216,782.44",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,04/05/2018,PI-161878,"4,760.73",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Capital Expenditure,04/05/2018,PI-161855,"78,512.69",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,25/05/2018,PI-162560,"5,389.80",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,30/05/2018,PI-162794,"706,987.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,25/05/2018,PI-162811,432.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,18/05/2018,PI-162663,910.95,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/05/2018,PI-161886,"840,921.31",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,25/05/2018,PI-162444,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,11/05/2018,PI-162445,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,25/05/2018,PI-162446,"15,000.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,04/05/2018,PI-161869,250.00,Revenue,Suffolkbiz,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,18/05/2018,PI-162711,"3,657.50",Revenue,SureCloud,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2018,PI-162540,372.00,Revenue,Survey Monkey,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,18/05/2018,PI-162526,"11,280.92",Revenue,Thomas Mills High School,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,General Purchases,18/05/2018,PI-162619,"6,870.00",Revenue,Time Banking UK,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,01/05/2018,PI-162179,861.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/05/2018,PI-162428,861.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,22/05/2018,PI-162671,798.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,22/05/2018,PI-162672,966.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,30/05/2018,PI-162763,987.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162584,"1,000.00",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,25/05/2018,PI-162809,603.96,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,15/05/2018,PI-162653,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,23/05/2018,PI-162740,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,30/05/2018,PI-162654,"1,140.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,15/05/2018,PI-162642,"1,272.93",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,09/05/2018,PI-161926,338.30,Revenue,Waterfront Conference Company,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,23/05/2018,PI-162827,379.00,Revenue,Water Direct Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/05/2018,PI-161938,"253,344.56",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Conference Fees,04/05/2018,PI-162126,452.33,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/05/2018,PI-162211,"3,350.16",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/05/2018,PI-162229,"3,562.97",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,PL Management and Support,Transport Expenses,Rail Travel,25/05/2018,PI-162644,559.63,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Conference Fees,25/05/2018,PI-162639,268.75,Revenue,Waveney District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,04/05/2018,PI-162403,"29,870.33",Revenue,Wenhaston with Mells Hamlet PC,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,04/05/2018,PI-161875,439.79,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,11/05/2018,PI-162139,412.98,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,18/05/2018,PI-162348,"1,077.58",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,18/05/2018,PI-162349,371.04,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,25/05/2018,PI-162522,489.24,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Enabling,Employee Expenses,Medical Fees,11/05/2018,PI-162064,425.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Medical Fees,18/05/2018,PI-162325,575.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Equipment Hire,18/05/2018,PI-162486,"1,345.97",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/05/2018,PI-162637,646.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,30/05/2018,PI-162682,450.00,Revenue,Core Publishing Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/05/2018,PI-162613,"1,623.50",Revenue,Elsewhere (UK) Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,09/05/2018,PI-162483,531.60,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/05/2018,PI-162638,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/05/2018,PI-162482,880.00,Revenue,Indigo Ross Design & Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,16/05/2018,PI-162531,250.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,25/05/2018,PI-162570,"1,152.00",Revenue,Lowestoft College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,30/05/2018,PI-162648,895.83,Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/05/2018,PI-162101,"2,500.00",Revenue,MoreLife,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/05/2018,PI-162525,250.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2018,PI-162419,400.00,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/05/2018,PI-162610,"2,200.00",Revenue,Pure Training and Development,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,30/05/2018,PI-162665,"2,960.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,25/05/2018,PI-162782,480.00,Revenue,Suffolk Badminton Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/05/2018,PI-162357,270.00,Revenue,Thorpe Woodlands Adventure Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,18/05/2018,PI-162631,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
