Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/09/18,PI-096614,"1,735.00",Revenue,Catch 22,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,26/09/18,PI-096540,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Support Services,Drct - Homelessness,25/09/18,PI-097081,625.00,Revenue,Shaws of Lowestoft,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/09/18,PI-096858,"4,407.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/09/18,PI-096926,"4,402.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,18/09/18,PI-096863,"2,735.25",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,19/09/18,PI-096692,"2,850.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,11/09/18,PI-096696,"3,705.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/09/18,PI-096990,"2,850.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,26/09/18,PI-096991,"3,325.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,12/09/18,PI-096163,630.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,26/09/18,PI-096535,270.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096785,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Officer Professional Subscriptions,28/09/18,PI-096928,"1,375.00",Revenue,Project HR Consultants Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,04/09/18,PI-096494,268.61,Revenue,KLM UK,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/09/18,PI-096813,"5,000.00",Capital,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096784,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096782,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/09/18,PI-096892,500.00,Revenue,Cotman Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/09/18,PI-096360,"4,382.19",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/09/18,PI-096842,"4,500.35",Capital,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-096843,"6,539.41",Revenue,Graham,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,19/09/18,PI-096851,"33,839.08",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,26/09/18,PI-096613,"4,373.44",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,21/09/18,PI-096476,383.24,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096769,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096779,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Audit Fees,28/09/18,PC-004126,"-2,664.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,03/09/18,PI-097075,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096776,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096777,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096778,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/09/18,PI-097125,"1,625.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,17/09/18,PI-097271,300.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,14/09/18,PI-096621,"8,117.73",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/09/18,PI-096865,"2,950.92",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/09/18,PI-096976,"4,031.20",Revenue,V C Cooke,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,General Purchases,11/09/18,PI-096508,994.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,General Purchases,28/09/18,PI-097085,994.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/09/18,PI-096527,"38,857.08",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,19/09/18,PI-096929,"1,682.76",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,19/09/18,PI-096930,708.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,19/09/18,PI-096931,"31,796.64",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/09/18,PI-097080,"28,428.79",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Other Ext Provided Services,21/09/18,PI-096905,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,07/09/18,PI-096505,"2,000.00",Capital,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,12/09/18,PI-096601,737.00,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,28/09/18,PI-097131,368.00,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Employee Expenses,Medical Fees,12/09/18,PI-096152,315.00,Revenue,Catalyst Counselling,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,26/09/18,PI-096524,"8,047.50",Revenue,Secon Solutions Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,18/09/18,PI-096071,"5,865.72",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,12/09/18,PI-096162,634.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,28/09/18,PI-096548,"1,145.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,28/09/18,PI-096409,800.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,28/09/18,PI-096872,600.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,03/09/18,PI-096526,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,11/09/18,PI-096123,394.80,Revenue,Mehler Vario System,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,21/09/18,PI-096745,"1,417.50",Revenue,Data Stox Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/09/18,PI-095881,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/18,PI-096669,379.99,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/18,PI-096680,266.11,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,17/09/18,PI-096911,"569,511.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,17/09/18,PI-096912,"3,747,699.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/09/18,PI-097076,"1,818,621.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Bank Fees,18/09/18,PI-096939,501.88,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/09/18,PI-096938,"3,193.55",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/09/18,PI-096940,"2,920.91",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/09/18,PI-096934,262.60,Revenue,Leaders Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/09/18,PI-096408,350.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,07/09/18,PI-096545,450.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,11/09/18,PI-096686,356.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/09/18,PI-096775,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,19/09/18,PI-096890,400.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,04/09/18,PI-096603,471.00,Revenue,RICS,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,07/09/18,PI-095884,297.00,Revenue,Sasha Ingram,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,28/09/18,PI-097137,410.13,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096008,"1,148.55",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,21/09/18,PI-096787,"4,918.55",Revenue,G C Robertson & Associates Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/09/18,PI-096899,"57,447.81",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,11/09/18,PI-096634,"9,500.00",Capital,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,28/09/18,PI-096500,300.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Recruitment Advertising,04/09/18,PI-096762,495.55,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096259,"5,619.00",Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,05/09/18,PI-096636,826.34,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,05/09/18,PI-096635,"1,417.09",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Furniture and Equipment,07/09/18,PI-096588,"1,083.33",Revenue,Sodexo Motivation Solutions U.K. Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,25/09/18,PI-096602,"10,500.00",Revenue,SWT Trading Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,21/09/18,PI-096921,275.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,28/09/18,PI-097063,265.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,05/09/18,PI-096032,885.88,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,28/09/18,PI-096596,360.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,26/09/18,PI-097018,"2,420.00",Revenue,Philip Pointer,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092434,"804,424.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092435,"92,118.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,21/09/18,PI-096509,"1,306.64",Revenue,Universal Stone Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,25/09/18,PI-096814,916.56,Revenue,Sodexo,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,28/09/18,PI-097052,"1,475.00",Revenue,Go Geronimo CIC,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,21/09/18,PI-096849,"3,043.00",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Materials For Resale,18/09/18,PI-096402,"5,269.50",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,04/09/18,PI-095854,"1,189.81",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,11/09/18,PI-096098,"1,205.29",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,11/09/18,PI-096363,"1,416.30",Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/09/18,PI-097135,"3,000.00",Revenue,County Builders,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096018,778.34,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096019,353.76,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096020,844.83,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096021,448.30,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096022,359.63,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096023,"1,078.50",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096024,472.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096025,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096026,808.94,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096027,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/18,PI-096028,336.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PI-096226,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PI-096227,454.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PI-096228,314.60,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PI-096229,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PI-096230,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PI-096231,322.11,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PI-096232,366.12,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/09/18,PI-096381,357.12,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/09/18,PI-096383,497.85,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/09/18,PI-096384,327.32,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/09/18,PI-096393,265.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/09/18,PI-096394,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,18/09/18,PI-096395,463.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-096622,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-096623,582.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-096624,698.25,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-096625,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-096626,336.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing,Housing Strategy,Supplies and Services,Consultants,18/09/18,PI-096826,975.00,Revenue,Pathfinder Development Consultants Limited,,,,,,,,,,,,,,,
Housing,Housing Strategy,Supplies and Services,Other Ext Provided Services,18/09/18,PI-096821,750.00,Revenue,Pathfinder Development Consultants Limited,,,,,,,,,,,,,,,
Housing,Housing Strategy,Supplies and Services,Consultants,21/09/18,PI-091921,"2,925.00",Revenue,Pathfinder Development Consultants Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,21/09/18,PI-096376,653.75,Capital,Create Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,21/09/18,PI-096377,"2,615.00",Capital,Create Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,26/09/18,PI-096807,"1,850.49",Capital,Create Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,26/09/18,PI-096808,"1,385.34",Capital,Create Consulting Engineers Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,26/09/18,PI-097197,725.00,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/09/18,PI-096519,550.00,Revenue,Taylor Holdings,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,05/09/18,PI-095989,"1,140.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Other Cleaning Services,12/09/18,PI-096719,"1,400.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,11/09/18,PI-096731,540.00,Revenue,Olena Earle,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/09/18,PI-096454,500.00,Revenue,The DPO Centre Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/09/18,PI-096455,500.00,Revenue,The DPO Centre Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/09/18,PI-096456,500.00,Revenue,The DPO Centre Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,21/09/18,PI-096413,250.00,Revenue,Nathan Ford Design,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Customer and Client Receipts,General Vatable Sales 20%,21/09/18,PI-096493,707.04,Revenue,Foulgers Dairy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/09/18,PI-097066,747.00,Revenue,Ensure Fire Safety Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,04/09/18,PI-096462,"1,381.90",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,04/09/18,PI-095857,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,11/09/18,PI-096115,"2,980.60",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,18/09/18,PI-096292,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,28/09/18,PI-096871,882.00,Revenue,Juiced Media Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Maintenance,18/09/18,PI-096860,"4,489.20",Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,05/09/18,PI-096426,"1,436.40",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,12/09/18,PI-096600,"1,333.80",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,19/09/18,PI-096852,"1,436.40",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,26/09/18,PI-097021,"1,067.04",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Employee Expenses,Medical Fees,07/09/18,PI-095706,"1,420.00",Revenue,The National Autistic Society,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Miscellaneous Other Services,26/09/18,PI-097024,615.00,Revenue,ASD Architecture Ltd,,,,,,,,,,,,,,,
