Period 10 January 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100165,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100166,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100168,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/19,PI-100775,400.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/19,PI-100777,250.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/01/19,PI-100059,"6,424.23",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/19,PI-100574,"4,313.95",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/01/19,PI-101008,975.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,08/01/19,PI-096594,948.65,Revenue,QBS Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,15/01/19,PI-100423,"9,873.74",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/01/19,PI-100571,"2,508.27",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/01/19,PI-100572,"1,942.56",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/01/19,PI-100590,"3,543.12",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/01/19,PI-100003,"38,905.83",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,15/01/19,PI-100602,"1,062.00",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/01/19,PI-100603,"20,856.12",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/01/19,PI-100604,"2,701.34",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,18/01/19,PI-100690,328.57,Revenue,A1st Property Care Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,29/01/19,PI-100898,279.99,Revenue,A1st Property Care Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,18/01/19,PI-100049,450.67,Revenue,Saffron Housing Trust,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,08/01/19,PI-100220,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,29/01/19,PI-089318,"3,375.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,CIL REFCUS,25/01/19,PI-100358,"16,662.13",Revenue,Sustrans Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/01/19,PI-100659,"2,741.14",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,04/01/19,PI-099723,"1,385.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,29/01/19,PI-100222,419.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Medical Fees,16/01/19,PI-099023,"1,070.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Medical Fees,18/01/19,PI-098621,898.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,22/01/19,PI-100783,550.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/19,PI-100941,373.66,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/19,PI-100942,370.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/19,PI-100943,370.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,22/01/19,PI-097202,"1,283.22",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,02/01/19,PI-100253,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,25/01/19,PI-100218,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/01/19,PI-099870,"4,050.29",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Resources ,Council Tax,Holding Account - Cash Out,Court Costs,03/01/19,PI-100374,306.50,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Other Insurance,16/01/19,PI-100182,"4,796.14",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PI-100844,798.12,Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,08/01/19,PI-097073,575.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/01/19,PI-100793,"2,661.38",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,22/01/19,PI-100749,"569,511.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,22/01/19,PI-100750,"3,747,699.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,21/01/19,PI-101074,"1,818,621.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,01/01/19,PI-100092,280.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,11/01/19,PI-100103,385.21,Revenue,Safe Pass,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,25/01/19,PI-100142,"4,141.90",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,30/01/19,PI-101007,"3,574.50",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/01/19,PI-100745,"1,278.63",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/01/19,PI-100746,"2,875.85",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/01/19,PI-096611,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100140,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,03/01/19,PI-100459,334.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,08/01/19,PI-099872,"21,170.59",Capital,CCS Media,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Stationery,29/01/19,PI-099034,495.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,25/01/19,PI-100907,750.00,Revenue,SMB Property Consultancy LTD,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,11/01/19,PI-098804,"1,496.35",Revenue,Carter Jonas LLP,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,11/01/19,PI-100175,370.00,Revenue,Up4fitness,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,09/01/19,PI-099822,"1,895.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,16/01/19,PI-100239,635.50,Revenue,Allan Collyer & Sons Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,03/01/19,PI-100345,364.06,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,03/01/19,PI-100347,600.00,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,16/01/19,PI-100090,261.20,Revenue,Panks Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/01/19,PI-100428,400.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,04/01/19,PI-100285,670.94,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,04/01/19,PI-100284,"1,233.48",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,29/01/19,PI-101006,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/01/19,PI-100378,345.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,11/01/19,PI-100410,575.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/01/19,PI-100411,285.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/01/19,PI-100412,250.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,18/01/19,PI-100429,695.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,08/01/19,PI-100144,"2,200.00",Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,15/01/19,PI-100489,329.99,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Hospitality,22/01/19,PI-099827,491.67,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,18/01/19,PI-100662,577.87,Revenue,Sodexo,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,11/01/19,PI-100243,250.00,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,18/01/19,PI-100352,300.00,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Fire Insurance,30/01/19,PI-100681,"5,825.41",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,11/01/19,PI-099914,"1,598.31",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/01/19,PI-100228,774.00,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,30/01/19,PI-100277,387.00,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/01/19,PI-100642,520.65,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/01/19,PI-100051,"10,640.00",Revenue,Bircham Dyson Bell,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100465,449.78,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100466,372.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100467,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100468,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100469,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100470,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100471,252.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100472,413.35,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100474,337.27,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100475,472.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100476,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100478,476.10,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100479,319.20,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100480,739.60,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100481,440.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100523,490.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100524,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100525,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100526,412.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100527,288.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100529,294.45,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100530,414.35,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100531,261.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100532,289.45,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/19,PI-100436,485.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/19,PI-100540,543.25,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/01/19,PI-100895,343.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/01/19,PI-100916,522.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/01/19,PI-100917,411.94,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/01/19,PI-101047,523.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,09/01/19,PI-099845,740.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,08/01/19,PI-099806,"1,280.00",Revenue,Sealite United Kingdon Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/01/19,PI-099837,"1,350.00",Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,09/01/19,PI-100129,"13,008.46",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/01/19,PI-100599,"16,682.27",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,11/01/19,PI-099811,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,08/01/19,PI-100088,"1,094.40",Revenue,Socotec UK Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/01/19,PI-101255,761.25,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/01/19,PI-098087,350.00,Capital,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,11/01/19,PI-100180,730.00,Capital,Professional Kitchens,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/01/19,PI-100234,820.00,Capital,Period Property Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/01/19,PI-100235,960.00,Revenue,Period Property Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/01/19,PI-100914,"6,375.00",Revenue,The Ramp People,,,,,,,,,,,,,,,
Leader,Legal,Customer and Client Receipts,General Vatable Fees & Charges,25/01/19,PI-100418,"1,496.00",Revenue,InfoTrack,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,08/01/19,PI-100279,"1,518.00",Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,08/01/19,PI-100280,650.00,Revenue,Lisa Vincent Consultancy Services Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,08/01/19,PI-099795,"3,003.10",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,15/01/19,PI-099997,"2,970.70",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,18/01/19,PI-100132,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/01/19,PI-100286,"1,180.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,08/01/19,PI-099844,"30,000.00",Capital,Atkinson Properties,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,11/01/19,PI-100298,"38,400.00",Capital,Atkinson Properties,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,09/01/19,PI-099941,587.10,Revenue,Bayer Plc,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,18/01/19,PI-100563,811.11,Revenue,Geberit Sales Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,09/01/19,PI-099884,735.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Health and Safety,23/01/19,PI-100141,"2,660.00",Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,23/01/19,PI-100401,"15,495.99",Capital,Hamble Motors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/01/19,PI-100405,"16,743.09",Capital,Hamble Motors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/01/19,PI-100402,"15,495.99",Capital,Hamble Motors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/01/19,PI-100403,"15,495.99",Capital,Hamble Motors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/01/19,PI-100404,"15,495.99",Capital,Hamble Motors Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Officer Professional Subscriptions,18/01/19,PI-099522,"3,418.00",Revenue,Anglia Business Academy Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,04/01/19,PI-100000,250.00,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,16/01/19,PI-100482,500.00,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,16/01/19,PI-100484,"1,437.60",Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,30/01/19,PI-101005,"1,975.00",Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,08/01/19,PI-099815,600.00,Revenue,Falcon Chambers,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Bank Fees,15/01/19,PI-100657,586.23,Revenue,Cardnet,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Bank Fees,25/01/19,PI-101553,251.06,Revenue,Cardnet,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Valuation Fees,22/01/19,PI-100774,600.00,Revenue,Bannisters Chartered Surveyors,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,03/01/19,PI-100325,287.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Marketing & Promotions,29/01/19,PI-093666,"1,200.00",Revenue,Insite Marketing Solutions Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Materials For Resale,18/01/19,PI-099681,"4,934.25",Revenue,Pace Fuelcare,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/01/19,PI-100311,"2,500.00",Revenue,Southwold Railway Trust,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,General Purchases,16/01/19,PI-100062,460.00,Revenue,John M Peyto & Co Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Grants & Contributions Expenditure,16/01/19,PI-100070,"1,298.00",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Valuation Fees,11/01/19,PI-100107,800.00,Revenue,Watsons,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,30/01/19,PI-100240,"1,573.38",Capital,Interior Panel Systems Ltd,,,,,,,,,,,,,,,
